Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Object-Oriented Approach for Context-Aware Applications","Advances in Smalltalk","","","","10.1007/978-3-540-71836-9_2","Andrés FortierNicolás CañibanoJulián GrigeraGustavo RossiSilvia Gordillo","2007","http://link.springer.com/chapter/10.1007/978-3-540-71836-9_2","Chapter"
"A Flexible Web Authoring Tool for Building Mobile Learning Experiences","Computer Science – CACIC 2019","","","","10.1007/978-3-030-48325-8_5","Alejandra B. LliterasJulián GrigeraFederico R. Mozzon CorporaalFederico Di ClaudioSilvia E. Gordillo","2020","http://link.springer.com/chapter/10.1007/978-3-030-48325-8_5","Chapter"
"From Mockups to User Interface Models: An Extensible Model Driven Approach","Current Trends in Web Engineering","","","","10.1007/978-3-642-16985-4_2","José Matías RiveroGustavo RossiJulián GrigeraJuan BurellaEsteban Robles LunaSilvia Gordillo","2010","http://link.springer.com/chapter/10.1007/978-3-642-16985-4_2","Chapter"
"Usability improvement through A/B testing and refactoring","Software Quality Journal","","27","1","10.1007/s11219-018-9413-y","Sergio FirmenichAlejandra GarridoJulián GrigeraJosé Matías RiveroGustavo Rossi","2019","http://link.springer.com/article/10.1007/s11219-018-9413-y","Article"
"Bridging Test and Model-Driven Approaches in Web Engineering","Web Engineering","","","","10.1007/978-3-642-02818-2_10","Esteban Robles LunaJulián GrigeraGustavo Rossi","2009","http://link.springer.com/chapter/10.1007/978-3-642-02818-2_10","Chapter"
"Flexible Detection of Similar DOM Elements","Web Information Systems and Technologies","","","","10.1007/978-3-031-24197-0_10","Julián GrigeraJuan Cruz GardeyGustavo RossiAlejandra Garrido","2023","http://link.springer.com/chapter/10.1007/978-3-031-24197-0_10","Chapter"
"Assessing refactorings for usability in e-commerce applications","Empirical Software Engineering","","21","3","10.1007/s10664-015-9384-6","Julián GrigeraAlejandra GarridoJose Ignacio PanachDamiano DistanteGustavo Rossi","2016","http://link.springer.com/article/10.1007/s10664-015-9384-6","Article"
"In Search of Dark Patterns in Chatbots","Chatbot Research and Design","","","","10.1007/978-3-031-54975-5_7","Verena TraubingerSebastian HeilJulián GrigeraAlejandra GarridoMartin Gaedke","2024","http://link.springer.com/chapter/10.1007/978-3-031-54975-5_7","Chapter"
"An Incremental Approach for Building Accessible and Usable Web Applications","Web Information Systems Engineering – WISE 2010","","","","10.1007/978-3-642-17616-6_49","Nuria Medina MedinaJuan BurellaGustavo RossiJulián GrigeraEsteban Robles Luna","2010","http://link.springer.com/chapter/10.1007/978-3-642-17616-6_49","Chapter"
"MockAPI: An Agile Approach Supporting API-first Web Application Development","Web Engineering","","","","10.1007/978-3-642-39200-9_4","José Matías RiveroSebastian HeilJulián GrigeraMartin GaedkeGustavo Rossi","2013","http://link.springer.com/chapter/10.1007/978-3-642-39200-9_4","Chapter"
"DataMock: An Agile Approach for Building Data Models from User Interface Mockups","Software & Systems Modeling","","18","1","10.1007/s10270-017-0586-9","José Matías RiveroJulián GrigeraDamiano DistanteFrancisco MonteroGustavo Rossi","2019","http://link.springer.com/article/10.1007/s10270-017-0586-9","Article"
"Dynamic detection of accessibility smells","Universal Access in the Information Society","","","","10.1007/s10209-023-01043-5","Fernando DurgamJulián GrigeraAlejandra Garrido","2023","http://link.springer.com/article/10.1007/s10209-023-01043-5","Article"
