Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of CYP1A2 enzyme activity in relation to type-2 diabetes and habitual caffeine intake","Nutrition & Metabolism","","13","1","10.1186/s12986-016-0126-6","Emily UrryAlexander JetterHans-Peter Landolt","2016","http://link.springer.com/article/10.1186/s12986-016-0126-6","Article"
"Population Pharmacokinetics of the BEACOPP Polychemotherapy Regimen in Hodgkin’s Lymphoma and its Effect on Myelotoxicity","Clinical Pharmacokinetics","","46","4","10.2165/00003088-200746040-00005","Stefan WildeAlexander JetterStephan RietbrockDirk KaselAndreas EngertAndreas JostingBeate KlimmGeorg HempelStefanie ReifUlrich JaehdeUte MerkelDagmar BusseMatthias SchwabVolker DiehlProf. Dr Uwe Fuhr","2007","http://link.springer.com/article/10.2165/00003088-200746040-00005","Article"
"Activation of D1 receptors affects human reactivity and flexibility to valued cues","Neuropsychopharmacology","","45","5","10.1038/s41386-020-0617-z","Alexander SoutschekRouba KozakNicholas de MartinisWilliam HoweChristopher J. BurkeErnst FehrAlexander JetterPhilippe N. Tobler","2020","http://link.springer.com/article/10.1038/s41386-020-0617-z","Article"
"Low allopurinol doses are sufficient to optimize azathioprine therapy in inflammatory bowel disease patients with inadequate thiopurine metabolite concentrations","European Journal of Clinical Pharmacology","","69","8","10.1007/s00228-013-1500-1","Ivanka CurkovicKatharina M. RentschPascal FreiMichael FriedGerhard RoglerGerd A. Kullak-UblickAlexander Jetter","2013","http://link.springer.com/article/10.1007/s00228-013-1500-1","Article"
"Do clinical and laboratory parameters predict thiopurine metabolism and clinical outcome in patients with inflammatory bowel diseases?","European Journal of Clinical Pharmacology","","75","3","10.1007/s00228-018-02616-7","Sven FrickDaniel MüllerGerd A. Kullak-UblickAlexander Jetter","2019","http://link.springer.com/article/10.1007/s00228-018-02616-7","Article"
"No major effects of vitamin D3 (1,25 dihydroxyvitamin D3) on absorption and pharmacokinetics of folic acid and fexofenadine in healthy volunteers","European Journal of Clinical Pharmacology","","72","7","10.1007/s00228-016-2050-0","Gerd A. Kullak-UblickChristoph GublerKatharina SpanausManfred G. IsmairTatiana Claro da SilvaAlexander Jetter","2016","http://link.springer.com/article/10.1007/s00228-016-2050-0","Article"
"Assessment of urinary mephenytoin metrics to phenotype for CYP2C19 and CYP2B6 activity","European Journal of Clinical Pharmacology","","64","4","10.1007/s00228-007-0416-z","Tobias KlaassenAlexander JetterDorota Tomalik-ScharteDirk KaselJulia KirchheinerUlrich JaehdeUwe Fuhr","2008","http://link.springer.com/article/10.1007/s00228-007-0416-z","Article"
"Pharmacokinetics of piritramide in newborns, infants and young children in intensive care units","European Journal of Pediatrics","","165","4","10.1007/s00431-005-0021-z","Carsten MüllerWolf KremerSteffi HarlfingerOxana DoroshyenkoAlexander JetterFritz HeringChristoph HünselerBernhard RothMartin Theisohn","2006","http://link.springer.com/article/10.1007/s00431-005-0021-z","Article"
"Phase Ib dose-escalation study of the hypoxia-modifier Myo-inositol trispyrophosphate in patients with hepatopancreatobiliary tumors","Nature Communications","","12","1","10.1038/s41467-021-24069-w","Marcel A. SchneiderMichael LineckerRalph FritschUrs J. MuehlematterDaniel StockerBernhard PestalozziPanagiotis SamarasAlexander JetterPhilipp KronHenrik PetrowskyClaude NicolauJean-Marie LehnBostjan HumarRolf GrafPierre-Alain ClavienPerparim Limani","2021","http://link.springer.com/article/10.1038/s41467-021-24069-w","Article"
"Prediction of exposure-driven myelotoxicity of continuous infusion 5-fluorouracil by a semi-physiological pharmacokinetic–pharmacodynamic model in gastrointestinal cancer patients","Cancer Chemotherapy and Pharmacology","","85","4","10.1007/s00280-019-04028-5","Usman ArshadSu-arpa PloylearmsaengMats O. KarlssonOxana DoroshyenkoDorothee LangerEdgar SchömigSabine KunzeSemih A. GünerRoman SkripnichenkoSami UllahUlrich JaehdeUwe FuhrAlexander JetterMax Taubert","2020","http://link.springer.com/article/10.1007/s00280-019-04028-5","Article"
