Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sodium butyrate-induced histone hyperacetylation up-regulating WT1 expression in porcine kidney fibroblasts","Biotechnology Letters","","37","6","10.1007/s10529-015-1794-4","Wentao TanYue ChenPeipei AnAibing WangMeiran ChuLiuxin ShiXiaoxiao HouBo TangXueming ZhangZiyi Li","2015","http://link.springer.com/article/10.1007/s10529-015-1794-4","Article"
"An efficient alternative marker for specific identification of Mycobacterium tuberculosis","World Journal of Microbiology and Biotechnology","","30","8","10.1007/s11274-014-1638-8","Jianing ZhaoYiwei WangDairong LiJiawen LiuXuemei ZhangYujuan HeHong WangJu CaoYibing YinWenchun Xu","2014","http://link.springer.com/article/10.1007/s11274-014-1638-8","Article"
"Production of lycopene by metabolically-engineered Escherichia coli","Biotechnology Letters","","36","7","10.1007/s10529-014-1543-0","Tao SunLiangtian MiaoQingyan LiGuanping DaiFuping LuTao LiuXueli ZhangYanhe Ma","2014","http://link.springer.com/article/10.1007/s10529-014-1543-0","Article"
"Heterologous expression and characterization of a malathion-hydrolyzing carboxylesterase from a thermophilic bacterium, Alicyclobacillus tengchongensis","Biotechnology Letters","","35","8","10.1007/s10529-013-1195-5","Zhenrong XieBo XuJunmei DingLingyun LiuXuelin ZhangJunjun LiZunxi Huang","2013","http://link.springer.com/article/10.1007/s10529-013-1195-5","Article"
"Evaluation of probiotic properties of Lactobacillus plantarum strains isolated from Chinese sauerkraut","World Journal of Microbiology and Biotechnology","","29","3","10.1007/s11274-012-1202-3","Zhihui YuXue ZhangShengyu LiChangying LiDa LiZhennai Yang","2013","http://link.springer.com/article/10.1007/s11274-012-1202-3","Article"
"Manufacture of Cheddar cheese using probiotic Lactobacillus plantarum K25 and its cholesterol-lowering effects in a mice model","World Journal of Microbiology and Biotechnology","","29","1","10.1007/s11274-012-1165-4","Li ZhangXue ZhangChunhong LiuChangying LiShengyu LiTiezhu LiDa LiYujuan ZhaoZhennai Yang","2013","http://link.springer.com/article/10.1007/s11274-012-1165-4","Article"
"Metabolic engineering of Bacillus subtilis for enhanced production of acetoin","Biotechnology Letters","","34","10","10.1007/s10529-012-0981-9","Meng WangJing FuXueyu ZhangTao Chen","2012","http://link.springer.com/article/10.1007/s10529-012-0981-9","Article"
"Extracellular secretion of anticoagulant peptide hirudin in Lactococcus lactis using SP310mut2 signal peptide","Biotechnology Letters","","34","1","10.1007/s10529-011-0740-3","Jing LvCuicui HuangXuerui ZhangShuhua Tan","2012","http://link.springer.com/article/10.1007/s10529-011-0740-3","Article"
"Anti-hypercalcemic effect of orally administered recombinant Saccharomyces cerevisiae expressing salmon calcitonin on hypercalcemic rats","Biotechnology Letters","","29","7","10.1007/s10529-007-9352-3","Pingnan SunXuecheng ZhangXiaonan ZangXiaoling ZhouYunsong ChenK. K. I. U. ArunakumaraBin Liang","2007","http://link.springer.com/article/10.1007/s10529-007-9352-3","Article"
"Analysis on the factors affecting start-up intensity in the upstream sequence of phycocyanin β subunit gene from Arthrospira platensis by site-directed mutagenesis","Biotechnology Letters","","29","3","10.1007/s10529-006-9266-5","Nan GuoXuecheng ZhangYongzhong LuXiaojin Song","2007","http://link.springer.com/article/10.1007/s10529-006-9266-5","Article"
"Subunit dissociation and stability alteration of d-hydantoinase deleted at the terminal amino acid residue","Biotechnology Letters","","29","2","10.1007/s10529-006-9238-9","Lixi NiuXueyao ZhangYawei ShiJingming Yuan","2007","http://link.springer.com/article/10.1007/s10529-006-9238-9","Article"
"Differential Regulation of rsmA Gene on Biosynthesis of Pyoluteorin and Phenazine-1-carboxylic Acid in 
Pseudomonas sp. M18","World Journal of Microbiology and Biotechnology","","21","6 - 7","10.1007/s11274-004-6358-z","Xuehong ZhangSulian WangHaifeng GengYihe GeXianqing HuangHongbo HuYuquan Xu","2005","http://link.springer.com/article/10.1007/s11274-004-6358-z","Article"
