Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polymer pixel enhancement by laser-induced forward transfer for sensor applications","Applied Physics A","","101","3","10.1007/s00339-010-5898-3","V. DincaA. Palla-PapavluM. DinescuJ. Shaw StewartT. K. LippertF. Di PietrantonioD. CannataM. BenettiE. Verona","2010","http://link.springer.com/article/10.1007/s00339-010-5898-3","Article"
"Lead-free ferroelectric thin films obtained by pulsed laser deposition","Applied Physics A","","101","4","10.1007/s00339-010-5933-4","N. D. ScarisoreanuF. CraciunA. ChisR. BirjegaA. MoldovanC. GalassiM. Dinescu","2010","http://link.springer.com/article/10.1007/s00339-010-5933-4","Article"
"Laser processing of ormosils for tissue engineering applications","Applied Physics A","","104","3","10.1007/s00339-011-6421-1","A. MateiM. ZamfirescuC. RaduM. DinescuE. C. BuruianaT. BuruianaL. E. SimaS. M. Petrescu","2011","http://link.springer.com/article/10.1007/s00339-011-6421-1","Article"
"Growth of thin films of low molecular weight proteins by matrix assisted pulsed laser evaporation (MAPLE)","Applied Physics A","","105","3","10.1007/s00339-011-6602-y","A. MateiJ. SchouC. ConstantinescuP. KingshottM. Dinescu","2011","http://link.springer.com/article/10.1007/s00339-011-6602-y","Article"
"Producing ORMOSIL scaffolds by femtosecond laser polymerization","Applied Physics A","","108","1","10.1007/s00339-012-7010-7","A. MateiM. ZamfirescuC. RaduE. C. BuruianaT. BuruianaC. MustaciosuI. PetcuM. RaduM. Dinescu","2012","http://link.springer.com/article/10.1007/s00339-012-7010-7","Article"
"Pulsed laser deposition of Mg–Al layered double hydroxide with Ag nanoparticles","Applied Physics A","","110","4","10.1007/s00339-012-7162-5","A. MateiR. BirjegaA. VladC. LuculescuG. EpurescuF. Stokker-CheregiM. DinescuR. ZavoianuO. D. Pavel","2013","http://link.springer.com/article/10.1007/s00339-012-7162-5","Article"
"Laser-induced forward transfer of single-walled carbon nanotubes","Applied Physics A","","117","1","10.1007/s00339-014-8473-5","A. Palla-PapavluM. DinescuA. WokaunT. Lippert","2014","http://link.springer.com/article/10.1007/s00339-014-8473-5","Article"
"Modification of W surfaces by exposure to hollow cathode plasmas","Applied Physics A","","123","10","10.1007/s00339-017-1235-4","C. StancuF. Stokker-CheregiA. MoldovanM. DinescuC. GrisoliaG. Dinescu","2017","http://link.springer.com/article/10.1007/s00339-017-1235-4","Article"
"Tailored biodegradable triblock copolymer coatings obtained by MAPLE: a parametric study","Applied Physics A","","123","11","10.1007/s00339-017-1334-2","S. BrajnicovP. NeacsuA. MoldovanV. MarascuA. BonciuR. IonV. DincaA. CimpeanM. Dinescu","2017","http://link.springer.com/article/10.1007/s00339-017-1334-2","Article"
"Pulsed laser deposition of functionalized Mg–Al layered double hydroxide thin films","Applied Physics A","","124","2","10.1007/s00339-018-1583-8","A. VladR. BirjegaI. TircaA. MateiC. C. MardareA. W. HasselA. NedelceaM. DinescuR. Zavoianu","2018","http://link.springer.com/article/10.1007/s00339-018-1583-8","Article"
"Multiferroic (Nd,Fe)-doped PbTiO3 thin films obtained by pulsed laser deposition","Applied Physics A","","125","2","10.1007/s00339-019-2403-5","M. Dumitru-GriveiV. IonR. BirjegaA. MoldovanF. CraciunM. CerneaC. GalassiM. Dinescu","2019","http://link.springer.com/article/10.1007/s00339-019-2403-5","Article"
"The effects of the oxygen content on the photoelectrochemical properties of LaFeO3 perovskite thin films obtained by pulsed laser deposition","Applied Physics A","","125","11","10.1007/s00339-019-3089-4","F. AndreiI. BoerasuR. BirjegaA. MoldovanM. DinescuV. IonC. MihailescuN. D. ScarisoreanuV. Leca","2019","http://link.springer.com/article/10.1007/s00339-019-3089-4","Article"
"Antireflective coatings with high damage threshold prepared by laser ablation","Applied Physics A","","125","12","10.1007/s00339-019-3110-y","M. FilipescuA. Palla-PapavluA. BerceaL. RusenM. O. CernaianuV. IonA. CalugarL. C. NistorM. Dinescu","2019","http://link.springer.com/article/10.1007/s00339-019-3110-y","Article"
