Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low level of swiprosin-1/EFhd2 in vestibular nuclei of spontaneously hypersensitive motion sickness mice","Scientific Reports","","7","1","10.1038/srep40986","Zhi-Bin WangPing HanLing-Chang TongYi LuoWei-Heng SuXin WeiXu-Hong YuWei-Ye LiuXiu-Hua ZhangHong LeiZhen-Zhen LiFang WangJian-Guo ChenTong-Hui MaDing-Feng SuLing Li","2017","http://link.springer.com/article/10.1038/srep40986","Article"
"CircHIPK3 Regulates Vascular Smooth Muscle Cell Calcification Via the miR-106a-5p/MFN2 Axis","Journal of Cardiovascular Translational Research","","15","6","10.1007/s12265-022-10247-8","Wen-Bo ZhangYou-Fei QiZhan-Xiang XiaoHao ChenSa-Hua LiuZhen-Zhen LiZhao-Fan ZengHong-Fei Wu","2022","http://link.springer.com/article/10.1007/s12265-022-10247-8","Article"
"Prevalence of metabolic syndrome among patients with hepatocellular carcinoma of different etiologies: a retrospective study","Infectious Agents and Cancer","","19","1","10.1186/s13027-024-00575-6","Da-Long YangShao-Ping LiuHong-Liang WangJian-Rong LiJia-Yong SuMin-Jun LiYu-Xian TengZhu-Jian DengZhong-Hai LiJian-Li HuangPing-Ping GuoLiang MaZhen-Zhen LiJian-Hong Zhong","2024","http://link.springer.com/article/10.1186/s13027-024-00575-6","Article"
"GDH promotes isoprenaline-induced cardiac hypertrophy by activating mTOR signaling via elevation of α-ketoglutarate level","Naunyn-Schmiedeberg's Archives of Pharmacology","","395","11","10.1007/s00210-022-02252-0","Zhi-Rong LinZhen-Zhen LiYan-Jun CaoWen-Jing YuJian-Tao YePei-Qing Liu","2022","http://link.springer.com/article/10.1007/s00210-022-02252-0","Article"
"Semi-quantum ring signature protocol based on multi-particle GHZ state","Quantum Information Processing","","22","9","10.1007/s11128-023-04087-x","Run-Ze HeZhen-Zhen LiQian-Hui WangYa-Jing LiZi-Chen Li","2023","http://link.springer.com/article/10.1007/s11128-023-04087-x","Article"
"Efficient quantum state transmission via perfect quantum network coding","Science China Information Sciences","","62","1","10.1007/s11432-018-9592-9","Zhen-Zhen LiGang XuXiu-Bo ChenZhiguo QuXin-Xin NiuYi-Xian Yang","2018","http://link.springer.com/article/10.1007/s11432-018-9592-9","Article"
"Identifying Best Hyperparameters for Deep Architectures Using Random Forests","Learning and Intelligent Optimization","","","","10.1007/978-3-319-19084-6_4","Zhen-Zhen LiZhuo-Yao ZhongLian-Wen Jin","2015","http://link.springer.com/chapter/10.1007/978-3-319-19084-6_4","Chapter"
"CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","11","10.1038/s41422-022-00712-z","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00712-z","Article"
"Transcranial alternating current stimulation improves quality of life in Parkinson’s disease: study protocol for a randomized, double-blind, controlled trial","Trials","","25","1","10.1186/s13063-024-08045-5","Hong-yu ZhangTing-ting HouZhao-hui JinTian ZhangYi-heng WangZi-hao ChengYong-hong LiuJin-ping FangHong-jiao YanYi ZhenXia AnJia DuKe-ke ChenZhen-zhen LiQing LiQi-ping Wen","2024","http://link.springer.com/article/10.1186/s13063-024-08045-5","Article"
"A phase 1, open-label study of LCAR-B38M, a chimeric antigen receptor T cell therapy directed against B cell maturation antigen, in patients with relapsed or refractory multiple myeloma","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0681-6","Wan-Hong ZhaoJie LiuBai-Yan WangYin-Xia ChenXing-Mei CaoYun YangYi-Lin ZhangFang-Xia WangPeng-Yu ZhangBo LeiLiu-Fang GuJian-Li WangNan YangRu ZhangHui ZhangYing Shen","2018","http://link.springer.com/article/10.1186/s13045-018-0681-6","Article"
"Secure quantum network coding based on quantum homomorphic message authentication","Quantum Information Processing","","18","1","10.1007/s11128-018-2127-z","Zhen-zhen LiGang XuXiu-Bo ChenYi-Xian Yang","2018","http://link.springer.com/article/10.1007/s11128-018-2127-z","Article"
"Learning to select pseudo labels: a semi-supervised method for named entity recognition","Frontiers of Information Technology & Electronic Engineering","","21","6","10.1631/FITEE.1800743","Zhen-zhen LiDa-wei FengDong-sheng LiXi-cheng Lu","2020","http://link.springer.com/article/10.1631/FITEE.1800743","Article"
"JMJD6 protects against isoproterenol-induced cardiac hypertrophy via inhibition of NF-κB activation by demethylating R149 of the p65 subunit","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01086-7","Zhen GuoYue-huai HuGuo-shuai FengCarla Valenzuela RipollZhen-zhen LiSi-dong CaiQian-qian WangWen-wei LuoQian LiLi-ying LiangZhong-kai WuJi-guo ZhangAli JavaheriLei WangJing LuPei-qing Liu","2023","http://link.springer.com/article/10.1038/s41401-023-01086-7","Article"
"Quantum sealed-bid auction protocol based on quantum secret sharing","Quantum Information Processing","","21","8","10.1007/s11128-022-03620-8","Jing-Tao WangYun PanWen LiuZhen-Zhen Li","2022","http://link.springer.com/article/10.1007/s11128-022-03620-8","Article"
"Tweety-Homolog 1 Facilitates Pain via Enhancement of Nociceptor Excitability and Spinal Synaptic Transmission","Neuroscience Bulletin","","37","4","10.1007/s12264-020-00617-0","Wen-Juan HanSui-Bin MaWen-Bin WuFu-Dong WangXiu-Li CaoDong-Hao WangHai-Ning WuRou-Gang XieZhen-Zhen LiFei WangSheng-Xi WuMin-Hua ZhengCeng LuoHua Han","2021","http://link.springer.com/article/10.1007/s12264-020-00617-0","Article"
"The stabilized mixed finite element scheme of elasticity problem","Computational and Applied Mathematics","","37","3","10.1007/s40314-017-0466-5","Ming-hao LiDong-yang ShiZhen-zhen Li","2018","http://link.springer.com/article/10.1007/s40314-017-0466-5","Article"
