Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Do regions outside the tropical Pacific influence ENSO through atmospheric teleconnections?","Climate Dynamics","","45","3 - 4","10.1007/s00382-014-2254-x","H. DayanT. IzumoJ. VialardM. LengaigneS. Masson","2015","http://link.springer.com/article/10.1007/s00382-014-2254-x","Article"
"ENSO representation in climate models: from CMIP3 to CMIP5","Climate Dynamics","","42","7 - 8","10.1007/s00382-013-1783-z","H. BellengerE. GuilyardiJ. LeloupM. LengaigneJ. Vialard","2014","http://link.springer.com/article/10.1007/s00382-013-1783-z","Article"
"Impact of surface temperature biases on climate change projections of the South Pacific Convergence Zone","Climate Dynamics","","53","5 - 6","10.1007/s00382-019-04692-6","Cyril DutheilM. BadorM. LengaigneJ. LefèvreN. C. JourdainJ. VialardS. JullienA. PeltierC. Menkes","2019","http://link.springer.com/article/10.1007/s00382-019-04692-6","Article"
"Processes of interannual mixed layer temperature variability in the thermocline ridge of the Indian Ocean","Climate Dynamics","","43","9 - 10","10.1007/s00382-014-2059-y","B. Praveen KumarJ. VialardM. LengaigneV. S. N. MurtyG. R. FoltzM. J. McPhadenS. PousC. de Boyer Montégut","2014","http://link.springer.com/article/10.1007/s00382-014-2059-y","Article"
"Processes controlling the surface temperature signature of the Madden–Julian Oscillation in the thermocline ridge of the Indian Ocean","Climate Dynamics","","37","11 - 12","10.1007/s00382-010-0953-5","A. JayakumarJérôme VialardM. LengaigneC. GnanaseelanJulian P. McCrearyB. Praveen Kumar","2011","http://link.springer.com/article/10.1007/s00382-010-0953-5","Article"
"Dominant contribution of atmospheric nonlinearities to ENSO asymmetry and extreme El Niño events","Scientific Reports","","14","1","10.1038/s41598-024-58803-3","G. SrinivasJ. VialardF. LiuA. VoldoireT. IzumoE. GuilyardiM. Lengaigne","2024","http://link.springer.com/article/10.1038/s41598-024-58803-3","Article"
"Understanding Madden-Julian-Induced sea surface temperature variations in the North Western Australian Basin","Climate Dynamics","","41","11 - 12","10.1007/s00382-012-1541-7","J. VialardK. DrushkaH. BellengerM. LengaigneS. PousJ. P. Duvel","2013","http://link.springer.com/article/10.1007/s00382-012-1541-7","Article"
"Does sea surface temperature outside the tropical Pacific contribute to enhanced ENSO predictability?","Climate Dynamics","","43","5 - 6","10.1007/s00382-013-1946-y","H. DayanJ. VialardT. IzumoM. Lengaigne","2014","http://link.springer.com/article/10.1007/s00382-013-1946-y","Article"
"TropFlux: air-sea fluxes for the global tropical oceans—description and evaluation","Climate Dynamics","","38","7 - 8","10.1007/s00382-011-1115-0","B. Praveen KumarJ. VialardM. LengaigneV. S. N. MurtyM. J. McPhaden","2012","http://link.springer.com/article/10.1007/s00382-011-1115-0","Article"
"Mechanisms controlling warm water volume interannual variations in the equatorial Pacific: diabatic versus adiabatic processes","Climate Dynamics","","38","5 - 6","10.1007/s00382-011-1051-z","M. LengaigneU. HausmannG. MadecC. MenkesJ. VialardJ. M. Molines","2012","http://link.springer.com/article/10.1007/s00382-011-1051-z","Article"
