Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sirtuin 5 deficiency increases disease severity in rats with adjuvant-induced arthritis","Cellular & Molecular Immunology","","17","11","10.1038/s41423-020-0380-4","Ni ZhangHui ZhangBetty Yuen Kwan LawIvo Ricardo De Seabra Rodrigues DiasCong Ling QiuWu ZengHu Dan PanJin Yun ChenYan Fu BaiJing LvLi Qun QuXi ChenQi HuangWei ZhangLi Jun YangLu Yu","2020","http://link.springer.com/article/10.1038/s41423-020-0380-4","Article"
"SMAD4 feedback regulates the canonical TGF-β signaling pathway to control granulosa cell apoptosis","Cell Death & Disease","","9","2","10.1038/s41419-017-0205-2","Xing DuZengxiang PanQiqi LiHonglin LiuQifa Li","2018","http://link.springer.com/article/10.1038/s41419-017-0205-2","Article"
"En masse discovery of anti-cancer human monoclonal antibodies by de novo assembly of immunoglobulin sequences from transcriptomes and genome sequences of cancer tissues","Cellular & Molecular Immunology","","16","12","10.1038/s41423-019-0299-9","Peng ZhangHung-Yen ChouLei YoungPan ZhengYang Liu","2019","http://link.springer.com/article/10.1038/s41423-019-0299-9","Article"
"The CD24-Siglec G axis protects mice against cuprizone-induced oligodendrocyte loss: targeting danger signal for neuroprotection","Cellular & Molecular Immunology","","15","1","10.1038/cmi.2017.47","Ning LiPan ZhengYang Liu","2018","http://link.springer.com/article/10.1038/cmi.2017.47","Article"
"CD24: from A to Z","Cellular & Molecular Immunology","","7","2","10.1038/cmi.2009.119","Xianfeng FangPan ZhengJie TangYang Liu","2010","http://link.springer.com/article/10.1038/cmi.2009.119","Article"
"Amino acids 89–96 of Salmonella typhimurium flagellin represent the major domain responsible for TLR5-independent adjuvanticity in the humoral immune response","Cellular & Molecular Immunology","","12","5","10.1038/cmi.2014.76","Lei ZhangZhiming PanXilong KangYun YangHeekap KangNa ZhangJames M RosatiXinan Jiao","2015","http://link.springer.com/article/10.1038/cmi.2014.76","Article"
"Suppression of SUN2 by DNA methylation is associated with HSCs activation and hepatic fibrosis","Cell Death & Disease","","9","10","10.1038/s41419-018-1032-9","Xin ChenWan-Xia LiYu ChenXiao-Feng LiHai-Di LiHui-Min HuangFang-Tian BuXue-Yin PanYang YangCheng HuangXiao-Ming MengJun Li","2018","http://link.springer.com/article/10.1038/s41419-018-1032-9","Article"
"Immobilized MHC class I chain-related protein A synergizes with IL-15 and soluble 4-1BB ligand to expand NK cells with high cytotoxicity ex vivo","Cellular & Molecular Immunology","","7","6","10.1038/cmi.2010.41","Weijuan GongWeiming XiaoLi QianChunxiang GongMaozhi HuXianyuan PanMingchun Ji","2010","http://link.springer.com/article/10.1038/cmi.2010.41","Article"
"Histone deacetylase 3 overexpression in human cholangiocarcinoma and promotion of cell growth via apoptosis inhibition","Cell Death & Disease","","8","6","10.1038/cddis.2016.457","Yuyao YinMingming ZhangRobert Gregory DorfmanYang LiZhenguo ZhaoYida PanQian ZhouShan HuangShimin ZhaoYuling YaoXiaoping Zou","2017","http://link.springer.com/article/10.1038/cddis.2016.457","Article"
"Human monoclonal antibodies block the binding of SARS-CoV-2 spike protein to angiotensin converting enzyme 2 receptor","Cellular & Molecular Immunology","","17","6","10.1038/s41423-020-0426-7","Xiangyu ChenRen LiZhiwei PanChunfang QianYang YangRenrong YouJing ZhaoPinghuang LiuLeiqiong GaoZhirong LiQizhao HuangLifan XuJianfang TangQin TianWei YaoLi Hu","2020","http://link.springer.com/article/10.1038/s41423-020-0426-7","Article"
"The nuclear translocation of transketolase inhibits the farnesoid receptor expression by promoting the binding of HDAC3 to FXR promoter in hepatocellular carcinoma cell lines","Cell Death & Disease","","11","1","10.1038/s41419-020-2225-6","Minle LiXuping ZhangYing LuSen MengHaoyu QuanPingfu HouPan TongDafei ChaiXiaoge GaoJunnian ZhengXuemei TongJin Bai","2020","http://link.springer.com/article/10.1038/s41419-020-2225-6","Article"
"TAOK1 negatively regulates IL-17-mediated signaling and inflammation","Cellular & Molecular Immunology","","15","8","10.1038/cmi.2017.158","Zhaoru ZhangZhen TangXianwei MaKai SunLiping FanJie FangJianping PanXiaojian WangHuazhang AnJun Zhou","2018","http://link.springer.com/article/10.1038/cmi.2017.158","Article"
"Amino acids 89–96 of Salmonella flagellin: a key site for its adjuvant effect independent of the TLR5 signaling pathway","Cellular & Molecular Immunology","","14","12","10.1038/cmi.2017.125","Xilong KangZhiming PanXinan Jiao","2017","http://link.springer.com/article/10.1038/cmi.2017.125","Article"
"CD24Fc protects against viral pneumonia in simian immunodeficiency virus-infected Chinese rhesus monkeys","Cellular & Molecular Immunology","","17","8","10.1038/s41423-020-0452-5","Ren-Rong TianMing-Xu ZhangMingyue LiuXianfeng FangDongling LiLiguo ZhangPan ZhengYong-Tang ZhengYang Liu","2020","http://link.springer.com/article/10.1038/s41423-020-0452-5","Article"
"Galectin-1 overexpression promotes progression and chemoresistance to cisplatin in epithelial ovarian cancer","Cell Death & Disease","","5","1","10.1038/cddis.2013.526","P ZhangP ZhangB ShiM ZhouH JiangH ZhangX PanH GaoH SunZ Li","2014","http://link.springer.com/article/10.1038/cddis.2013.526","Article"
"IL-15 deficiency alleviates steroid-induced osteonecrosis of the femoral head by impact osteoclasts via RANKL-RANK-OPG system","Immunity & Ageing","","17","1","10.1186/s12979-020-00190-0","Zubin ZhouYiwei LinChenhao PanNan WangLihui ZhouHaojie ShanYoushui GaoXiaowei Yu","2020","http://link.springer.com/article/10.1186/s12979-020-00190-0","Article"
"Chimeric flagellin expressed by Salmonella typhimurium induces an ESAT-6-specific Th1-type immune response and CTL effects following intranasal immunization","Cellular & Molecular Immunology","","8","6","10.1038/cmi.2011.24","Hui ZhangLiu LiuKe WenJinlin HuangShizhong GengJunsong ShenZhiming PanXinan Jiao","2011","http://link.springer.com/article/10.1038/cmi.2011.24","Article"
"Establishment and Characterization of a Cell Based Artificial Antigen-Presenting Cell for Expansion and Activation of CD8+ T Cells Ex Vivo","Cellular & Molecular Immunology","","5","1","10.1038/cmi.2008.6","Weijuan GongMingchun JiZhengfeng CaoLiheng WangYayun QianMaozhi HuLi QianXingyuan Pan","2008","http://link.springer.com/article/10.1038/cmi.2008.6","Article"
"Significantly reduced abilities to cross-neutralize SARS-CoV-2 variants by sera from convalescent COVID-19 patients infected by Delta or early strains","Cellular & Molecular Immunology","","18","11","10.1038/s41423-021-00776-8","Ting PanZhongwei HuFengyu HuYiwen ZhangBingfeng LiuChangwen KeQiumin SheXin HeXiaoping TangHui Zhang","2021","http://link.springer.com/article/10.1038/s41423-021-00776-8","Article"
"Reactive oxygen species mediate anlotinib-induced apoptosis via activation of endoplasmic reticulum stress in pancreatic cancer","Cell Death & Disease","","11","9","10.1038/s41419-020-02938-4","Liguo YangXiaoshu ZhouJinrui SunQianghui LeiQi WangDi PanMingxing DingYi Ding","2020","http://link.springer.com/article/10.1038/s41419-020-02938-4","Article"
"ARNTL2 promotes pancreatic ductal adenocarcinoma progression through TGF/BETA pathway and is regulated by miR-26a-5p","Cell Death & Disease","","11","8","10.1038/s41419-020-02839-6","Zhifang WangTingting LiuWenhua XueYuanyuan FangXiaolong ChenLijun XuLixia ZhangKelei GuanJuntao PanLili ZhengGuijun QinTingting Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02839-6","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Salmonella Typhi: from a Human Pathogen to a Vaccine Vector","Cellular & Molecular Immunology","","5","2","10.1038/cmi.2008.11","Xiao-Lian ZhangVictor Tunje JezaQin Pan","2008","http://link.springer.com/article/10.1038/cmi.2008.11","Article"
"miR-375 is involved in Hippo pathway by targeting YAP1/TEAD4-CTGF axis in gastric carcinogenesis","Cell Death & Disease","","9","2","10.1038/s41419-017-0134-0","Wei KangTingting HuangYuhang ZhouJinglin ZhangRaymond W. M. LungJoanna H. M. TongAnthony W. H. ChanBin ZhangChi Chun WongFeng WuYujuan DongShiyan WangWeiqin YangYi PanWing Po ChakAlvin H. K. Cheung","2018","http://link.springer.com/article/10.1038/s41419-017-0134-0","Article"
"MicroRNA-181a-mediated downregulation of AC9 protein decreases intracellular cAMP level and inhibits ATRA-induced APL cell differentiation","Cell Death & Disease","","5","4","10.1038/cddis.2014.130","L K ZhuangG P XuX R PanY J LouQ P ZouD XiaW W YanY T ZhangP M JiaJ H Tong","2014","http://link.springer.com/article/10.1038/cddis.2014.130","Article"
"LCAT1 is an oncogenic LncRNA by stabilizing the IGF2BP2-CDC6 axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05316-4","Juze YangXinyi QianQiongzi QiuLingling XuMeidie PanJia LiJiayi RenBingjian LuTing QiuEnguo ChenKejing YingHonghe ZhangYan LuPengyuan Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05316-4","Article"
"DDX5-targeting fully human monoclonal autoantibody inhibits proliferation and promotes differentiation of acute promyelocytic leukemia cells by increasing ROS production","Cell Death & Disease","","11","7","10.1038/s41419-020-02759-5","Jing WuYan-Qiu YouYan-Xiu MaYan-Hua KangTian WuXiang-Ji WuXiao-Xiao HuQiao-Hong MengYin HuangNa ZhangXiao-Ben Pan","2020","http://link.springer.com/article/10.1038/s41419-020-02759-5","Article"
"A novel long non-coding RNA MIR4500HG003 promotes tumor metastasis through miR-483-3p-MMP9 axis in triple-negative breast cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06675-w","Wen-Der LinChia-Hao ChangJhih-Kai PanForn-Chia LinYu-Chia ChenYa-Jyun ChenPo-Shun WangWei-Qiao HongSheng-Yuan ChenCheng-Han LinYao-Lung KuoWei-Pang ChungHui-Chuan ChengMichael HsiaoChia-Ning YangPei-Jung Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06675-w","Article"
"m6A RNA methylation-mediated NDUFA4 promotes cell proliferation and metabolism in gastric cancer","Cell Death & Disease","","13","8","10.1038/s41419-022-05132-w","Weihong XuYanan LaiYunqi PanMeiyu TanYanyun MaHuiming ShengJiucun Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05132-w","Article"
"Eukaryotic initiation factor 5A2 mediates hypoxia-induced autophagy and cisplatin resistance","Cell Death & Disease","","13","8","10.1038/s41419-022-05033-y","Guodong XuHang ChenShibo WuJiabin ChenShufen ZhangGuofeng ShaoLebo SunYinyu MuKaitai LiuQiaoling PanNi LiXiaoxia AnShuang LinWei Chen","2022","http://link.springer.com/article/10.1038/s41419-022-05033-y","Article"
