Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Synergistic Role of Hyperthermic and Pharmacological Preconditioning to Protect Astrocytes Against Ischemia/Reperfusion Injury","Neurochemical Research","","36","2","10.1007/s11064-010-0327-8","Fang DuZhong-ming QianLi ZhuXiao Mei WuWing Ho YungYa Ke","2011","http://link.springer.com/article/10.1007/s11064-010-0327-8","Article"
"CX3CL1/CX3CR1 Axis Plays a Key Role in Ischemia-Induced Oligodendrocyte Injury via p38MAPK Signaling Pathway","Molecular Neurobiology","","53","6","10.1007/s12035-015-9339-3","Xiao-Mei WuYong LiuZhong-Ming QianQian-Qian LuoYa Ke","2016","http://link.springer.com/article/10.1007/s12035-015-9339-3","Article"
"Hydrogen peroxide enhanced inron-induced injury in isolated heart and ventricular cardiomyocyte in rats","Molecular and Cellular Biochemistry","","231","1 - 2","10.1023/A:1014484907291","Ying Ying Che ChenKwok Pin HoQiang XiaZhong Ming Qian","2002","http://link.springer.com/article/10.1023/A%3A1014484907291","Article"
"Cystathionine β-synthase (CBS) deficiency suppresses erythropoiesis by disrupting expression of heme biosynthetic enzymes and transporter","Cell Death & Disease","","10","10","10.1038/s41419-019-1951-0","Peng ZhaoChristopher QianYun-Jin ChenYuan ShengYa KeZhong-Ming Qian","2019","http://link.springer.com/article/10.1038/s41419-019-1951-0","Article"
"A combination of serum iron, ferritin and transferrin predicts outcome in patients with intracerebral hemorrhage","Scientific Reports","","6","1","10.1038/srep21970","Guang YangRong HuChao ZhangChristopher QianQian-Qian LuoWing-Ho YungYa KeHua FengZhong-Ming Qian","2016","http://link.springer.com/article/10.1038/srep21970","Article"
"Expression of Iron Transporters and Pathological Hallmarks of Parkinson’s and Alzheimer’s Diseases in the Brain of Young, Adult, and Aged Rats","Molecular Neurobiology","","54","7","10.1007/s12035-016-0067-0","Li-Na LuZhong-Ming QianKa-Chun WuWing-Ho YungYa Ke","2017","http://link.springer.com/article/10.1007/s12035-016-0067-0","Article"
"Hepcidin Suppresses Brain Iron Accumulation by Downregulating Iron Transport Proteins in Iron-Overloaded Rats","Molecular Neurobiology","","52","1","10.1007/s12035-014-8847-x","Fang DuZhong-Ming QianQianqian LuoWing-Ho YungYa Ke","2015","http://link.springer.com/article/10.1007/s12035-014-8847-x","Article"
"Refinement of learned skilled movement representation in motor cortex deep output layer","Nature Communications","","8","1","10.1038/ncomms15834","Qian LiHo KoZhong-Ming QianLeo Y. C. YanDanny C. W. ChanGordon ArbuthnottYa KeWing-Ho Yung","2017","http://link.springer.com/article/10.1038/ncomms15834","Article"
"HMGB1 Mediates Inflammation-Induced DMT1 Increase and Dopaminergic Neurodegeneration in the Early Stage of Parkinsonism","Molecular Neurobiology","","61","4","10.1007/s12035-023-03668-2","Tuo LiangSheng-Xi YangChristopher QianLi-Da DuZhong-Ming QianWing-Ho YungYa Ke","2024","http://link.springer.com/article/10.1007/s12035-023-03668-2","Article"
"Nitric oxide inhibition decreases bleomycin-detectable iron in spleen, bone marrow cells and heart but not in liver in exercise rats","Molecular and Cellular Biochemistry","","260","1","10.1023/B:MCBI.0000026048.93795.03","De Sheng XiaoKwok Ping HoZhong Ming Qian","2004","http://link.springer.com/article/10.1023/B%3AMCBI.0000026048.93795.03","Article"
"Identification of transcriptionally regulated genes in response to cellular iron availability in rat hippocampus","Molecular and Cellular Biochemistry","","300","1 - 2","10.1007/s11010-006-9377-2","Mei LiuDe-Sheng XiaoZhong-Ming Qian","2007","http://link.springer.com/article/10.1007/s11010-006-9377-2","Article"
"Iron and Intracerebral Hemorrhage: From Mechanism to Translation","Translational Stroke Research","","5","4","10.1007/s12975-013-0317-7","Xiao-Yi XiongJian WangZhong-Ming QianQing-Wu Yang","2014","http://link.springer.com/article/10.1007/s12975-013-0317-7","Article"
"Therapeutic effect of a histone demethylase inhibitor in Parkinson’s disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03105-5","Ming-Dao MuZhong-Ming QianSheng-Xi YangKang-Lin RongWing-Ho YungYa Ke","2020","http://link.springer.com/article/10.1038/s41419-020-03105-5","Article"
"Neuroprotective Effects of Lycium barbarum Polysaccharide on Focal Cerebral Ischemic Injury in Mice","Neurochemical Research","","42","10","10.1007/s11064-017-2293-x","Peng ZhaoRu ZhouXiao-Yun ZhuGang LiuYu-Ping ZhaoPeng-Sheng MaWei WuYang NiuTao SunYu-Xiang LiJian-Qiang YuZhong-Ming Qian","2017","http://link.springer.com/article/10.1007/s11064-017-2293-x","Article"
"A limbic circuitry involved in emotional stress-induced grooming","Nature Communications","","11","1","10.1038/s41467-020-16203-x","Ming-Dao MuHong-Yan GengKang-Lin RongRong-Chao PengShu-Ting WangLin-Ting GengZhong-Ming QianWing-Ho YungYa Ke","2020","http://link.springer.com/article/10.1038/s41467-020-16203-x","Article"
"Lipopolysaccharides Upregulate Hepcidin in Neuron via Microglia and the IL-6/STAT3 Signaling Pathway","Molecular Neurobiology","","50","3","10.1007/s12035-014-8671-3","Zhong-Ming QianXuan HeTuo LiangKa-Chun WuYik-Chun YanLi-Na LuGuang YangQian Qian LuoWing-Ho YungYa Ke","2014","http://link.springer.com/article/10.1007/s12035-014-8671-3","Article"
