Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On locally conformally flat critical metrics for quadratic functionals","Annals of Global Analysis and Geometry","","52","1","10.1007/s10455-016-9541-1","A. BarrosA. Da Silva","2017","http://link.springer.com/article/10.1007/s10455-016-9541-1","Article"
"Correction to: The Cancer, Educate to Prevent Model—the Potential of School Environment for Primary Prevention of Cancer","Journal of Cancer Education","","33","2","10.1007/s13187-018-1327-7","A. BarrosH. SantosL. MoreiraN. RibeiroL. SilvaF. Santos-Silva","2018","http://link.springer.com/article/10.1007/s13187-018-1327-7","Article"
"Characterization of CCDC103 expression profiles: further insights in primary ciliary dyskinesia and in human reproduction","Journal of Assisted Reproduction and Genetics","","36","8","10.1007/s10815-019-01509-7","R. PereiraM. E. OliveiraR. SantosE. OliveiraT. BarbosaT. SantosP. GonçalvesL. FerrazS. PintoA. BarrosJ. OliveiraM. Sousa","2019","http://link.springer.com/article/10.1007/s10815-019-01509-7","Article"
"Heterotrophy as a tool to overcome the long and costly autotrophic scale-up process for large scale production of microalgae","Scientific Reports","","9","1","10.1038/s41598-019-50206-z","A. BarrosH. PereiraJ. CamposA. MarquesJ. VarelaJ. Silva","2019","http://link.springer.com/article/10.1038/s41598-019-50206-z","Article"
"Effect of extraction method and solvent system on the phenolic content and antioxidant activity of selected macro- and microalgae extracts","Journal of Applied Phycology","","32","1","10.1007/s10811-019-01927-1","M. MonteiroR. A. SantosP. IglesiasA. CoutoC. R. SerraI. GouvinhasA. BarrosA. Oliva-TelesP. EnesP. Díaz-Rosales","2020","http://link.springer.com/article/10.1007/s10811-019-01927-1","Article"
"On static manifolds and related critical spaces with zero radial Weyl curvature","Monatshefte für Mathematik","","191","3","10.1007/s00605-019-01365-8","H. BaltazarA. BarrosR. BatistaE. Viana","2020","http://link.springer.com/article/10.1007/s00605-019-01365-8","Article"
"Free Boundary Hypersurfaces with Non-positive Yamabe Invariant in Mean Convex Manifolds","The Journal of Geometric Analysis","","30","4","10.1007/s12220-019-00207-1","A. BarrosC. Cruz","2020","http://link.springer.com/article/10.1007/s12220-019-00207-1","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
"Separation of track- and shower-like energy deposits in ProtoDUNE-SP using a convolutional neural network","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10791-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10791-2","Article"
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"A local rigidity theorem for minimal two-spheres in charged time-symmetric initial data set","Letters in Mathematical Physics","","113","5","10.1007/s11005-023-01713-8","H. BaltazarA. BarrosR. Batista","2023","http://link.springer.com/article/10.1007/s11005-023-01713-8","Article"
"Genetic determinants of micronucleus formation in vivo","Nature","","627","8002","10.1038/s41586-023-07009-0","D. J. AdamsB. BarlasR. E. McIntyreI. SalgueroL. van der WeydenA. BarrosJ. R. VicenteN. KarimpourA. HaiderM. RanzaniG. TurnerN. A. ThompsonV. HarleR. Olvera-LeónC. D. Robles-EspinozaA. O. Speak","2024","http://link.springer.com/article/10.1038/s41586-023-07009-0","Article"
"The Challenging Nature of Volcanic Heritage: The Fogo Island (Cabo Verde, W Africa)","Geoheritage","","16","2","10.1007/s12371-024-00939-9","V. AlfamaM. H. HenriquesA. Barros","2024","http://link.springer.com/article/10.1007/s12371-024-00939-9","Article"
