Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Carbon monoxide is involved in melatonin-enhanced drought resistance in tomato seedlings by enhancing chlorophyll synthesis pathway","BMC Plant Biology","","24","1","10.1186/s12870-024-04793-3","Yunzhi LiuJunrong XuXuefang LuMengxiao HuangYuanzhi MaoChuanghao LiWenjin YuChangxia Li","2024","http://link.springer.com/article/10.1186/s12870-024-04793-3","Article"
"Analyses of circRNA profiling during the development from pre-receptive to receptive phases in the goat endometrium","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0339-4","Yuxuan SongLei ZhangXiaorui LiuMengxiao NiuJiuzeng CuiSicheng CheYuexia LiuXiaopeng AnBinyun Cao","2019","http://link.springer.com/article/10.1186/s40104-019-0339-4","Article"
"Ancient events and climate adaptive capacity shaped distinct chloroplast genetic structure in the oak lineages","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1523-z","Mengxiao YanRuibin LiuYing LiAndrew L. HippMin DengYanshi Xiong","2019","http://link.springer.com/article/10.1186/s12862-019-1523-z","Article"
"Susceptibility of patients with chronic obstructive pulmonary disease to heart rate difference associated with the short-term exposure to metals in ambient fine particles: A panel study in Beijing, China","Science China Life Sciences","","65","2","10.1007/s11427-020-1912-4","Ke GaoXi ChenXiaoying LiHanxiyue ZhangMengxiao LuanYuan YaoYifan XuTeng WangYiqun HanTao XueJunxia WangMei ZhengXinghua QiuTong Zhu","2022","http://link.springer.com/article/10.1007/s11427-020-1912-4","Article"
"Bioinformatic comparison of Kunitz protease inhibitors in Echinococcus granulosus sensu stricto and E. multilocularis and the genes expressed in different developmental stages of E. granulosus s.s.","BMC Genomics","","22","1","10.1186/s12864-021-08219-4","Hui ZhangMengxiao TianWenjing QiJuan WuHuajun ZhengGang GuoLiang ZhangShiwanthi L. RanasingheDonald P. McManusJun LiWenbao Zhang","2021","http://link.springer.com/article/10.1186/s12864-021-08219-4","Article"
"Comparative physiological and transcriptome analysis between potassium-deficiency tolerant and sensitive sweetpotato genotypes in response to potassium-deficiency stress","BMC Genomics","","25","1","10.1186/s12864-023-09939-5","Rong JinMengxiao YanGuanghua LiMing LiuPeng ZhaoZhe ZhangQiangqiang ZhangXiaoya ZhuJing WangYongchao YuAijun ZhangJun YangZhonghou Tang","2024","http://link.springer.com/article/10.1186/s12864-023-09939-5","Article"
"Microvesicles derived from hypoxia/reoxygenation-treated human umbilical vein endothelial cells promote apoptosis and oxidative stress in H9c2 cardiomyocytes","BMC Cell Biology","","17","1","10.1186/s12860-016-0100-1","Qi ZhangMan ShangMengxiao ZhangYao WangYan ChenYanna WuMinglin LiuJunqiu SongYanxia Liu","2016","http://link.springer.com/article/10.1186/s12860-016-0100-1","Article"
"Jasmonic Acid-Involved OsEDS1 Signaling in Rice-Bacteria Interactions","Rice","","12","1","10.1186/s12284-019-0283-0","Yinggen KeYuanrong KangMengxiao WuHongbo LiuShugang HuiQinglu ZhangXianghua LiJinghua XiaoShiping Wang","2019","http://link.springer.com/article/10.1186/s12284-019-0283-0","Article"
"Absence of Appl2 sensitizes endotoxin shock through activation of PI3K/Akt pathway","Cell & Bioscience","","4","1","10.1186/2045-3701-4-60","Liufeng MaoWanhua LinTao NieXiaoyan HuiXuefei GaoKuai LiMengxiao DingXiaofeng TangPeng LiYu WangAimin XuPentao LiuDonghai Wu","2014","http://link.springer.com/article/10.1186/2045-3701-4-60","Article"
"Cell death affecting the progression of gastric cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01161-8","Haoying WangMengxiao LiuXi ZengYa ZhengYuping WangYongning Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01161-8","Article"
"Interactive effects of nitrogen and phosphorus additions on plant growth vary with ecosystem type","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04119-5","Jun JiangYing-Ping WangYanhua YangMengxiao YuChen WangJunhua Yan","2019","http://link.springer.com/article/10.1007/s11104-019-04119-5","Article"
"Effects of synthetic nitrification inhibitor (3,4-dimethylpyrazole phosphate; DMPP) and biological nitrification inhibitor (methyl 3-(4-hydroxyphenyl) propionate; MHPP) on the gross N nitrification rate and ammonia oxidizers in two contrasting soils","Biology and Fertility of Soils","","58","3","10.1007/s00374-022-01628-x","Ting LanMengxiao LiXiaoqian HeOuping DengWei ZhouLing LuoGuangdeng ChenShu YuanJing LingMin ZengXuesong Gao","2022","http://link.springer.com/article/10.1007/s00374-022-01628-x","Article"
"Linkage of microbial living communities and residues to soil organic carbon accumulation along a forest restoration gradient in southern China","Forest Ecosystems","","8","1","10.1186/s40663-021-00334-8","Shuo ZhangQi DengYing-Ping WangJi ChenMengxiao YuXi FangHongbo HeJinlei ChenPingping XuShenhua WangJunhua Yan","2021","http://link.springer.com/article/10.1186/s40663-021-00334-8","Article"
"A general platform for efficient extracellular expression and purification of Fab from Escherichia coli","Applied Microbiology and Biotechnology","","103","8","10.1007/s00253-019-09745-8","Manyu LuoMeiqi ZhaoCedric CaglieroHua JiangYueqing XieJianwei ZhuHui YangMengxiao ZhangYing ZhengYunsheng YuanZixiu DuHuili Lu","2019","http://link.springer.com/article/10.1007/s00253-019-09745-8","Article"
