Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effects of disruption of phosphoglucose isomerase gene on carbon utilisation and cellulase production in Trichoderma reesei Rut-C30","Microbial Cell Factories","","10","1","10.1186/1475-2859-10-40","M Carmen LimónTiina PakulaMarkku SaloheimoMerja Penttilä","2011","http://link.springer.com/article/10.1186/1475-2859-10-40","Article"
"Production and characterisation of AoSOX2 from Aspergillus oryzae, a novel flavin-dependent sulfhydryl oxidase with good pH and temperature stability","Applied Microbiology and Biotechnology","","90","3","10.1007/s00253-011-3129-2","Greta FaccioKristiina KruusJohanna BuchertMarkku Saloheimo","2011","http://link.springer.com/article/10.1007/s00253-011-3129-2","Article"
"Erratum to: Discovery of a new tyrosinase-like enzyme family lacking a C-terminally processed domain: production and characterization of an Aspergillus oryzae catechol oxidase","Applied Microbiology and Biotechnology","","90","1","10.1007/s00253-011-3110-0","Chiara GasparettiGreta FaccioMikko ArvasJohanna BuchertMarkku SaloheimoKristiina Kruus","2011","http://link.springer.com/article/10.1007/s00253-011-3110-0","Article"
"Discovery of a new tyrosinase-like enzyme family lacking a C-terminally processed domain: production and characterization of an Aspergillus oryzae catechol oxidase","Applied Microbiology and Biotechnology","","86","1","10.1007/s00253-009-2258-3","Chiara GasparettiGreta FaccioMikko ArvasJohanna BuchertMarkku SaloheimoKristiina Kruus","2010","http://link.springer.com/article/10.1007/s00253-009-2258-3","Article"
"Correction: Corrigendum: Genome sequencing and analysis of the biomass-degrading fungus Trichoderma reesei (syn. Hypocrea jecorina)","Nature Biotechnology","","26","10","10.1038/nbt1008-1193a","Diego MartinezRandy M BerkaBernard HenrissatMarkku SaloheimoMikko ArvasScott E BakerJarod ChapmanOlga ChertkovPedro M CoutinhoDan CullenEtienne G J DanchinIgor V GrigorievPaul HarrisMelissa JacksonChristian P KubicekCliff S Han","2008","http://link.springer.com/article/10.1038/nbt1008-1193a","Article"
"Genome sequencing and analysis of the biomass-degrading fungus Trichoderma reesei (syn. Hypocrea jecorina)","Nature Biotechnology","","26","5","10.1038/nbt1403","Diego MartinezRandy M BerkaBernard HenrissatMarkku SaloheimoMikko ArvasScott E BakerJarod ChapmanOlga ChertkovPedro M CoutinhoDan CullenEtienne G J DanchinIgor V GrigorievPaul HarrisMelissa JacksonChristian P KubicekCliff S Han","2008","http://link.springer.com/article/10.1038/nbt1403","Article"
"Protein folding and conformational stress in microbial cells producing recombinant proteins: a host comparative overview","Microbial Cell Factories","","7","1","10.1186/1475-2859-7-11","Brigitte GasserMarkku SaloheimoUrsula RinasMartin DragositsEscarlata Rodríguez-CarmonaKristin BaumannMaria GiulianiErmenegilda ParrilliPaola BranduardiChristine LangDanilo PorroPau FerrerMaria Luisa TutinoDiethard MattanovichAntonio Villaverde","2008","http://link.springer.com/article/10.1186/1475-2859-7-11","Article"
"Physiological evaluation of the filamentous fungus Trichoderma reesei in production processes by marker gene expression analysis","BMC Biotechnology","","7","1","10.1186/1472-6750-7-28","Jari J RautioMichael BaileyTeemu KiviojaHans SöderlundMerja PenttiläMarkku Saloheimo","2007","http://link.springer.com/article/10.1186/1472-6750-7-28","Article"
"Production of a chimeric enzyme tool associating the Trichoderma reesei swollenin with the Aspergillus niger feruloyl esterase A for release of ferulic acid","Applied Microbiology and Biotechnology","","73","4","10.1007/s00253-006-0546-8","Anthony LevasseurMarkku SaloheimoDavid NavarroMartina AndbergFrédéric MonotTiina Nakari-SetäläMarcel AstherEric Record","2006","http://link.springer.com/article/10.1007/s00253-006-0546-8","Article"
"Heterologous expression of isotopically labeled Trichoderma reesei tyrosinase 2 in Pichia pastoris","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-P65","Ann Westerholm-ParvinenMaija-Liisa MattinenEmilia SelinheimoMarkku Saloheimo","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-P65","Article"
"Genome-wide analysis of protein production physiology in the filamentous fungus Trichoderma reesei","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-S33","Markku SaloheimoTiina PakulaMikko ArvasJari RautioMerja Penttilä","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-S33","Article"
"Monitoring of transcript regulation and protein production related stress responses in Pichia pastoris secreting Fab antibody fragments","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-S26","Brigitte GasserMichael MaurerMichael SauerMarkku SaloheimoJari RautioMerja PenttilaDiethard Mattanovich","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-S26","Article"
"Characterization of Melanocarpus albomyces steryl esterase produced in Trichoderma reesei and modification of fibre products with the enzyme","Applied Microbiology and Biotechnology","","72","4","10.1007/s00253-006-0321-x","Hanna KontkanenMarkku SaloheimoJaakko PereArja Miettinen-OinonenTapani Reinikainen","2006","http://link.springer.com/article/10.1007/s00253-006-0321-x","Article"
"Heterologous Production of a Ligninolytic Enzyme: Expression of the Phlebia Radiata Laccase Gene in Trichoderma Reesei","Bio/Technology","","9","10","10.1038/nbt1091-987","Markku SaloheimoMarja-Leena Niku-Paavola","1991","http://link.springer.com/article/10.1038/nbt1091-987","Article"
