Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Self-assembly of mesoscopically ordered chromatic polydiacetylene/silica nanocomposites","Nature","","411","6837","10.1038/35079144","Yunfeng LuYi YangAlan SellingerMengcheng LuJinman HuangHongyou FanRaid HaddadGabriel LopezAlan R. BurnsDarryl Y. SasakiJohn ShelnuttC. Jeffrey Brinker","2001","http://link.springer.com/article/10.1038/35079144","Article"
"Correction: Corrigendum: Nuclear translocation and transcription regulation by the membrane-associated guanylate kinase CASK/LIN-2","Nature","","417","6885","10.1038/417205a","Yi-Ping HsuehTing-Fang WangFu-Chia YangMorgan Sheng","2002","http://link.springer.com/article/10.1038/417205a","Article"
"Erratum: Regulation of Arabidopsis cryptochrome 2 by blue-light-dependent phosphorylation","Nature","","418","6896","10.1038/nature00951","Dror ShalitinHongyun YangTodd C. MocklerMaskit MaymonHongwei GuoGarry C. WhitelamChentao Lin","2002","http://link.springer.com/article/10.1038/nature00951","Article"
"Correction: Corrigendum: The mammalian sodium channel BNC1 is required for normal touch sensation","Nature","","418","6895","10.1038/nature00916","Margaret P. PriceGary R. LewinSabrina L. McllwrathChun ChengJinghul XiePaul A. HeppenstallCheryl L. StuckyAnne G. MannsfeldtTimothy J. BrennanHeather A. DrummondJing QiaoChristopher J. BensonDeirdre E. TarrRon F. HrstkaBaoll YangRoger A. Williamson","2002","http://link.springer.com/article/10.1038/nature00916","Article"
"Universal nodal Fermi velocity","Nature","","423","6938","10.1038/423398a","X. J. ZhouT. YoshidaA. LanzaraP. V. BogdanovS. A. KellarK. M. ShenW. L. YangF. RonningT. SasagawaT. KakeshitaT. NodaH. EisakiS. UchidaC. T. LinF. ZhouJ. W. Xiong","2003","http://link.springer.com/article/10.1038/423398a","Article"
"Accelerated vaccination for Ebola virus haemorrhagic fever in non-human primates","Nature","","424","6949","10.1038/nature01876","Nancy J. SullivanThomas W. GeisbertJoan B. GeisbertLing XuZhi-yong YangMario RoedererRichard A. KoupPeter B. JahrlingGary J. Nabel","2003","http://link.springer.com/article/10.1038/nature01876","Article"
"A DNA vaccine induces SARS coronavirus neutralization and protective immunity in mice","Nature","","428","6982","10.1038/nature02463","Zhi-yong YangWing-pui KongYue HuangAnjeanette RobertsBrian R. MurphyKanta SubbaraoGary J. Nabel","2004","http://link.springer.com/article/10.1038/nature02463","Article"
"Erratum: Single-crystal metallic nanowires and metal/semiconductor nanowire heterostructures","Nature","","430","7000","10.1038/nature02811","Yue WuJie XiangChen YangWei LuCharles M. Lieber","2004","http://link.springer.com/article/10.1038/nature02811","Article"
"Angiotensin-converting enzyme 2 protects from severe acute lung failure","Nature","","436","7047","10.1038/nature03712","Yumiko ImaiKeiji KubaShuan RaoYi HuanFeng GuoBin GuanPeng YangRenu SaraoTeiji WadaHoward Leong-PoiMichael A. CrackowerAkiyoshi FukamizuChi-Chung HuiLutz HeinStefan UhligArthur S. Slutsky","2005","http://link.springer.com/article/10.1038/nature03712","Article"
"Correction: Corrigendum: DNA sequence and analysis of human chromosome 18","Nature","","438","7068","10.1038/nature04363","Chad NusbaumMichael C. ZodyMark L. BorowskyMichael KamalChinnappa D. KodiraTodd D. TaylorCharles A. WhittakerJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldXiaoping YangAmr AbouelleilNicole R. AllenScott AndersonToby Bloom","2005","http://link.springer.com/article/10.1038/nature04363","Article"
"A simple system of checks and balances to cut fraud","Nature","","439","7078","10.1038/439782b","Xiangzhong YangK. EgganG. Seidel JrR. JaenischD. Melton","2006","http://link.springer.com/article/10.1038/439782b","Article"
"Structural definition of a conserved neutralization epitope on HIV-1 gp120","Nature","","445","7129","10.1038/nature05580","Tongqing ZhouLing XuBarna DeyAnn J. HessellDonald Van RykShi-Hua XiangXinzhen YangMei-Yun ZhangMichael B. ZwickJames ArthosDennis R. BurtonDimiter S. DimitrovJoseph SodroskiRichard WyattGary J. NabelPeter D. Kwong","2007","http://link.springer.com/article/10.1038/nature05580","Article"
"Erratum: Deletion of active ADAMTS5 prevents cartilage degradation in a murine model of osteoarthritis","Nature","","446","7131","10.1038/nature05640","Sonya S. GlassonRoger AskewBarbara SheppardBrenda CaritoTracey BlanchetHak-Ling MaCarl R. FlanneryDiane PelusoKim KankiZhiyong YangManas K. MajumdarElisabeth A. Morris","2007","http://link.springer.com/article/10.1038/nature05640","Article"
"The medaka draft genome and insights into vertebrate genome evolution","Nature","","447","7145","10.1038/nature05846","Masahiro KasaharaKiyoshi NaruseShin SasakiYoichiro NakataniWei QuBudrul AhsanTomoyuki YamadaYukinobu NagayasuKoichiro DoiYasuhiro KasaiTomoko JindoDaisuke KobayashiAtsuko ShimadaAtsushi ToyodaYoko KurokiAsao Fujiyama","2007","http://link.springer.com/article/10.1038/nature05846","Article"
"Tibet's seeds must be stored as climate changes","Nature","","452","7183","10.1038/452028e","W. John CramYang ZhongTashi TersingJie Cai","2008","http://link.springer.com/article/10.1038/452028e","Article"
"Tibetan wildlife is getting used to the railway","Nature","","452","7189","10.1038/452810c","Qisen YangLin Xia","2008","http://link.springer.com/article/10.1038/452810c","Article"
"China's move to higher-meat diet hits water security","Nature","","454","7203","10.1038/454397a","Junguo LiuHong YangH. H. G. Savenije","2008","http://link.springer.com/article/10.1038/454397a","Article"
"Erratum: Genome analysis of the platypus reveals unique signatures of evolution","Nature","","455","7210","10.1038/nature07253","Wesley C. WarrenLaDeana W. HillierJennifer A. Marshall GravesEwan BirneyChris P. PontingFrank GrütznerKatherine BelovWebb MillerLaura ClarkeAsif T. ChinwallaShiaw-Pyng YangAndreas HegerDevin P. LockePat MiethkePaul D. WatersFrédéric Veyrunes","2008","http://link.springer.com/article/10.1038/nature07253","Article"
"The changing face of HIV in China","Nature","","455","7213","10.1038/455609a","Lin LuManhong JiaYanling MaLi YangZhiwei ChenDavid D. HoYan JiangLinqi Zhang","2008","http://link.springer.com/article/10.1038/455609a","Article"
"The diploid genome sequence of an Asian individual","Nature","","456","7218","10.1038/nature07484","Jun WangWei WangRuiqiang LiYingrui LiGeng TianLaurie GoodmanWei FanJunqing ZhangJun LiJuanbin ZhangYiran GuoBinxiao FengHeng LiYao LuXiaodong FangHuiqing Liang","2008","http://link.springer.com/article/10.1038/nature07484","Article"
"A highly annotated whole-genome sequence of a Korean individual","Nature","","460","7258","10.1038/nature08211","Jong-Il KimYoung Seok JuHansoo ParkSheehyun KimSeonwook LeeJae-Hyuk YiJoann MudgeNeil A. MillerDongwan HongCallum J. BellHye-Sun KimIn-Soon ChungWoo-Chung LeeJi-Sun LeeSeung-Hyun SeoJi-Young Yun","2009","http://link.springer.com/article/10.1038/nature08211","Article"
"The sequence and de novo assembly of the giant panda genome","Nature","","463","7279","10.1038/nature08696","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08696","Article"
"Erratum: The sequence and de novo assembly of the giant panda genome","Nature","","463","7284","10.1038/nature08846","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08846","Article"
"Signatures of mutation and selection in the cancer genome","Nature","","463","7283","10.1038/nature08768","Graham R. BignellChris D. GreenmanHelen DaviesAdam P. ButlerSarah EdkinsJenny M. AndrewsGemma BuckLina ChenDavid BeareCalli LatimerSara WidaaJonathon HintonCiara FaheyBeiyuan FuSajani SwamyGillian L. Dalgliesh","2010","http://link.springer.com/article/10.1038/nature08768","Article"
"A human gut microbial gene catalogue established by metagenomic sequencing","Nature","","464","7285","10.1038/nature08821","Junjie QinRuiqiang LiJeroen RaesManimozhiyan ArumugamKristoffer Solvsten BurgdorfChaysavanh ManichanhTrine NielsenNicolas PonsFlorence LevenezTakuji YamadaDaniel R. MendeJunhua LiJunming XuShaochuan LiDongfang LiJianjun Cao","2010","http://link.springer.com/article/10.1038/nature08821","Article"
"Erratum: Enzyme-inhibitor-like tuning of Ca2+ channel connectivity with calmodulin","Nature","","464","7293","10.1038/nature09034","Xiaodong LiuPhilemon S. YangWanjun YangDavid T. Yue","2010","http://link.springer.com/article/10.1038/nature09034","Article"
"The genome of a songbird","Nature","","464","7289","10.1038/nature08819","Wesley C. WarrenDavid F. ClaytonHans EllegrenArthur P. ArnoldLaDeana W. HillierAxel KünstnerSteve SearleSimon WhiteAlbert J. VilellaSusan FairleyAndreas HegerLesheng KongChris P. PontingErich D. JarvisClaudio V. MelloPat Minx","2010","http://link.springer.com/article/10.1038/nature08819","Article"
"Assessing effects of afforestation projects in China","Nature","","466","7304","10.1038/466315c","Xiaohui YangZhiqing JiaLongjun Ci","2010","http://link.springer.com/article/10.1038/466315c","Article"
"Erratum: Skp2 targeting suppresses tumorigenesis by Arf-p53-independent cellular senescence","Nature","","466","7304","10.1038/nature09280","Hui-Kuan LinZhenbang ChenGuocan WangCaterina NardellaSzu-Wei LeeChia-Hsin ChanWei-Lei YangJing WangAinara EgiaKeiichi I. NakayamaCarlos Cordon-CardoJulie Teruya-FeldsteinPier Paolo Pandolfi","2010","http://link.springer.com/article/10.1038/nature09280","Article"
"Tunable quantum beam splitters for coherent manipulation of a solid-state tripartite qubit system","Nature Communications","","1","1","10.1038/ncomms1050","Guozhu SunXueda WenBo MaoJian ChenYang YuPeiheng WuSiyuan Han","2010","http://link.springer.com/article/10.1038/ncomms1050","Article"
"Folding of Toll-like receptors by the HSP90 paralogue gp96 requires a substrate-specific cochaperone","Nature Communications","","1","1","10.1038/ncomms1070","Bei LiuYi YangZhijuan QiuMatthew StaronFeng HongYi LiShuang WuYunfeng LiBing HaoRobert BonaDavid HanZihai Li","2010","http://link.springer.com/article/10.1038/ncomms1070","Article"
"Anisotropic structure of the order parameter in FeSe0.45Te0.55 revealed by angle-resolved specific heat","Nature Communications","","1","1","10.1038/ncomms1115","B. ZengG. MuH.Q. LuoT. XiangI.I. MazinH. YangL. ShanC. RenP.C. DaiH.-H. Wen","2010","http://link.springer.com/article/10.1038/ncomms1115","Article"
"Comparative and demographic analysis of orang-utan genomes","Nature","","469","7331","10.1038/nature09687","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2011","http://link.springer.com/article/10.1038/nature09687","Article"
"Erratum: Human melanoma-initiating cells express neural crest nerve growth factor receptor CD271","Nature","","470","7334","10.1038/nature09759","Alexander D. BoikoOlga V. RazorenovaMatt van de RijnSusan M. SwetterDenise L. JohnsonDaphne P. LyParis D. ButlerGeorge P. YangBenzion JoshuaMichael J. KaplanMichael T. LongakerIrving L. Weissman","2011","http://link.springer.com/article/10.1038/nature09759","Article"
"CSN-mediated deneddylation differentially modulates Ci155 proteolysis to promote Hedgehog signalling responses","Nature Communications","","2","1","10.1038/ncomms1185","June-Tai WuWei-Hsiang LinWei-Yu ChenYi-Chun HuangChiou-Yang TangMargaret S. HoHaiwei PiCheng-Ting Chien","2011","http://link.springer.com/article/10.1038/ncomms1185","Article"
"Near-field examination of perovskite-based superlenses and superlens-enhanced probe-object coupling","Nature Communications","","2","1","10.1038/ncomms1249","S.C. KehrY.M. LiuL.W. MartinP. YuM. GajekS.-Y. YangC.-H. YangM.T. WenzelR. JacobH.-G. von RibbeckM. HelmX. ZhangL.M. EngR. Ramesh","2011","http://link.springer.com/article/10.1038/ncomms1249","Article"
"Erratum: Diphthamide biosynthesis requires an organic radical generated by an iron–sulphur enzyme","Nature","","473","7348","10.1038/nature10087","Yang ZhangXuling ZhuAndrew T. TorelliMichael LeeBoris DzikovskiRachel M. KoralewskiEileen WangJack FreedCarsten KrebsSteven E. EalickHening Lin","2011","http://link.springer.com/article/10.1038/nature10087","Article"
"Transcription factor IRF8 directs a silencing programme for TH17 cell differentiation","Nature Communications","","2","1","10.1038/ncomms1311","Xinshou OuyangRuihua ZhangJianjun YangQingshan LiLihui QinChen ZhuJianguo LiuHuan NingMin Sun ShinMonica GuptaChen-Feng QiJohn Cijiang HeSergio A. LiraHerbert C. Morse IIIKeiko OzatoLloyd Mayer","2011","http://link.springer.com/article/10.1038/ncomms1311","Article"
"Promotion of water-mediated carbon removal by nanostructured barium oxide/nickel interfaces in solid oxide fuel cells","Nature Communications","","2","1","10.1038/ncomms1359","Lei YangYongMan ChoiWentao QinHaiyan ChenKevin BlinnMingfei LiuPing LiuJianming BaiTrevor A. TysonMeilin Liu","2011","http://link.springer.com/article/10.1038/ncomms1359","Article"
"Dam not sole cause of Chinese drought","Nature","","475","7355","10.1038/475174c","X. X. LuXiankun YangSiyue Li","2011","http://link.springer.com/article/10.1038/475174c","Article"
"Erratum: Chromatin regulation by Brg1 underlies heart muscle development and disease","Nature","","475","7357","10.1038/nature10222","Calvin T. HangJin YangPei HanHsiu-Ling ChengChing ShangEuan AshleyBin ZhouChing-Pin Chang","2011","http://link.springer.com/article/10.1038/nature10222","Article"
"Erratum: Structure and mechanism of human DNA polymerase η","Nature","","476","7360","10.1038/nature10338","Christian BiertümpfelYe ZhaoYuji KondoSantiago Ramón-MaiquesMark GregoryJae Young LeeChikahide MasutaniAlan R. LehmannFumio HanaokaWei Yang","2011","http://link.springer.com/article/10.1038/nature10338","Article"
"Erratum: Migrastatin analogues target fascin to block tumour metastasis","Nature","","476","7359","10.1038/nature10281","Lin ChenShengyu YangJean JakoncicJ. Jillian ZhangXin-Yun Huang","2011","http://link.springer.com/article/10.1038/nature10281","Article"
"Evidence of superdense aluminium synthesized by ultrafast microexplosion","Nature Communications","","2","1","10.1038/ncomms1449","Arturas VailionisEugene G. GamalyVygantas MizeikisWenge YangAndrei V. RodeSaulius Juodkazis","2011","http://link.springer.com/article/10.1038/ncomms1449","Article"
"Mobile FT mRNA contributes to the systemic florigen signalling in floral induction","Scientific Reports","","1","1","10.1038/srep00073","Chunyang LiMei GuNongnong ShiHang ZhangXin YangToba OsmanYule LiuHuizhong WangManu VatishStephen JacksonYiguo Hong","2011","http://link.springer.com/article/10.1038/srep00073","Article"
"Pauli Spin Blockade in a Highly Tunable Silicon Double Quantum Dot","Scientific Reports","","1","1","10.1038/srep00110","N. S. LaiW. H. LimC. H. YangF. A. ZwanenburgW. A. CoishF. QassemiA. MorelloA. S. Dzurak","2011","http://link.springer.com/article/10.1038/srep00110","Article"
"Genome sequencing reveals insights into physiology and longevity of the naked mole rat","Nature","","479","7372","10.1038/nature10533","Eun Bae KimXiaodong FangAlexey A. FushanZhiyong HuangAlexei V. LobanovLijuan HanStefano M. MarinoXiaoqing SunAnton A. TuranovPengcheng YangSun Hee YimXiang ZhaoMarina V. KasaikinaNina StoletzkiChunfang PengPaz Polak","2011","http://link.springer.com/article/10.1038/nature10533","Article"
"Ascaris suum draft genome","Nature","","479","7374","10.1038/nature10553","Aaron R. JexShiping LiuBo LiNeil D. YoungRoss S. HallYingrui LiLinfeng YangNa ZengXun XuZijun XiongFangyuan ChenXuan WuGuojie ZhangXiaodong FangYi KangGarry A. Anderson","2011","http://link.springer.com/article/10.1038/nature10553","Article"
"Phosphatidylinositol 4,5-bisphosphate (PIP2) controls magnesium gatekeeper TRPM6 activity","Scientific Reports","","1","1","10.1038/srep00146","Jia XieBaonan SunJianyang DuWenzhong YangHsiang-Chin ChenJeffrey D. OvertonLoren W. RunnelsLixia Yue","2011","http://link.springer.com/article/10.1038/srep00146","Article"
"Genome-wide functional screening of miR-23b as a pleiotropic modulator suppressing cancer metastasis","Nature Communications","","2","1","10.1038/ncomms1555","Hanshuo ZhangYang HaoJunyu YangYing ZhouJuan LiShenyi YinChanghong SunMing MaYanyi HuangJianzhong Jeff Xi","2011","http://link.springer.com/article/10.1038/ncomms1555","Article"
"Structure of HIV-1 gp120 V1/V2 domain with broadly neutralizing antibody PG9","Nature","","480","7377","10.1038/nature10696","Jason S. McLellanMarie PanceraChris CarricoJason GormanJean-Philippe JulienReza KhayatRobert LouderRobert PejchalMallika SastryKaifan DaiSijy O’DellNikita PatelSyed Shahzad-ul-HussanYongping YangBaoshan ZhangTongqing Zhou","2011","http://link.springer.com/article/10.1038/nature10696","Article"
"The Medicago genome provides insight into the evolution of rhizobial symbioses","Nature","","480","7378","10.1038/nature10625","Nevin D. YoungFrédéric DebelléGiles E. D. OldroydRene GeurtsSteven B. CannonMichael K. UdvardiVagner A. BeneditoKlaus F. X. MayerJérôme GouzyHeiko SchoofYves Van de PeerSebastian ProostDouglas R. CookBlake C. MeyersManuel SpannaglFoo Cheung","2011","http://link.springer.com/article/10.1038/nature10625","Article"
"Dislocation Loop Formation and Growth under In Situ Laser and/or Electron Irradiation","Scientific Reports","","1","1","10.1038/srep00190","Zhanbing YangNorihito SakaguchiSeiichi WatanabeMasayoshi Kawai","2011","http://link.springer.com/article/10.1038/srep00190","Article"
"The regulatory role of long-term depression in juvenile and adult mouse ocular dominance plasticity","Scientific Reports","","1","1","10.1038/srep00203","Kaiyun YangWei XiongGuang YangLuba KojicChangiz TaghibiglouYu Tian WangMax Cynader","2011","http://link.springer.com/article/10.1038/srep00203","Article"
"Erratum: Folding of Toll-like receptors by the HSP90 paralogue gp96 requires a substrate-specific cochaperone","Nature Communications","","3","1","10.1038/ncomms1398","Bei LiuYi YangZhijuan QiuMatthew StaronFeng HongYi LiShuang WuYunfeng LiBing HaoRobert BonaDavid HanZihai Li","2012","http://link.springer.com/article/10.1038/ncomms1398","Article"
"Optofluidic waveguide as a transformation optics device for lightwave bending and manipulation","Nature Communications","","3","1","10.1038/ncomms1662","Y. YangA.Q. LiuL.K. ChinX.M. ZhangD.P. TsaiC.L. LinC. LuG.P. WangN.I. Zheludev","2012","http://link.springer.com/article/10.1038/ncomms1662","Article"
"Asian medicine: Protect rare plants","Nature","","482","7383","10.1038/482035e","Hua-Feng ZhangXiao-Hua Yang","2012","http://link.springer.com/article/10.1038/482035e","Article"
"Energy gaps in Bi2Sr2CaCu2O8+δ cuprate superconductors","Scientific Reports","","2","1","10.1038/srep00248","J. K. RenX. B. ZhuH. F. YuYe TianH. F. YangC. Z. GuN. L. WangY. F. RenS. P. Zhao","2012","http://link.springer.com/article/10.1038/srep00248","Article"
"Unique domain appended to vertebrate tRNA synthetase is essential for vascular development","Nature Communications","","3","1","10.1038/ncomms1686","Xiaoling XuYi ShiHui-Min ZhangEric C. SwindellAlan G. MarshallMin GuoShuji KishiXiang-Lei Yang","2012","http://link.springer.com/article/10.1038/ncomms1686","Article"
"Extreme chemical sensitivity of nonlinear conductivity in charge-ordered LuFe2O4","Scientific Reports","","2","1","10.1038/srep00330","Shi CaoJun LiZhen WangHuanfang TianYuanbin QinLunjie ZengChao MaHuaixin YangJianqi Li","2012","http://link.springer.com/article/10.1038/srep00330","Article"
"Strong Superconducting Proximity Effect in Pb-Bi2Te3 Hybrid Structures","Scientific Reports","","2","1","10.1038/srep00339","Fanming QuFan YangJie ShenYue DingJun ChenZhongqing JiGuangtong LiuJie FanXiunian JingChangli YangLi Lu","2012","http://link.springer.com/article/10.1038/srep00339","Article"
"Functionally Distinct Subpopulations of CpG-Activated Memory B Cells","Scientific Reports","","2","1","10.1038/srep00345","Alicia D. HennMichael LaskiHongmei YangStephen WelleXing QiuHongyu MiaoChristopher T. BarryHulin WuMartin S. Zand","2012","http://link.springer.com/article/10.1038/srep00345","Article"
"Boost water safety in rural China","Nature","","484","7394","10.1038/484318b","Hong YangJim A. WrightStephen W. Gundry","2012","http://link.springer.com/article/10.1038/484318b","Article"
"Correction: Corrigendum: Driver mutations in histone H3.3 and chromatin remodelling genes in paediatric glioblastoma","Nature","","484","7392","10.1038/nature11026","Jeremy SchwartzentruberAndrey KorshunovXiao-Yang LiuDavid T. W. JonesElke PfaffKarine JacobDominik SturmAdam M. FontebassoDong-Anh Khuong QuangMartje TönjesVolker HovestadtSteffen AlbrechtMarcel KoolAndre NantelCarolin KonermannAnders Lindroth","2012","http://link.springer.com/article/10.1038/nature11026","Article"
"Single cell genome analysis supports a link between phagotrophy and primary plastid endosymbiosis","Scientific Reports","","2","1","10.1038/srep00356","Debashish BhattacharyaDana C. PriceHwan Su YoonEun Chan YangNicole J. PoultonRobert A. AndersenSushma Parankush Das","2012","http://link.springer.com/article/10.1038/srep00356","Article"
"Enabling Universal Memory by Overcoming the Contradictory Speed and Stability Nature of Phase-Change Materials","Scientific Reports","","2","1","10.1038/srep00360","Weijie WangDesmond LokeLuping ShiRong ZhaoHongxin YangLeong-Tat LawLung-Tat NgKian-Guan LimYee-Chia YeoTow-Chong ChongAndrea L. Lacaita","2012","http://link.springer.com/article/10.1038/srep00360","Article"
"Pressure-induced amorphous-to-amorphous configuration change in Ca-Al metallic glasses","Scientific Reports","","2","1","10.1038/srep00376","H. B. LouY. K. FangQ. S. ZengY. H. LuX. D. WangQ. P. CaoK. YangX. H. YuL. ZhengY. D. ZhaoW. S. ChuT. D. HuZ. Y. WuR. AhujaJ. Z. Jiang","2012","http://link.springer.com/article/10.1038/srep00376","Article"
"Superconductivity above 30 K in alkali-metal-doped hydrocarbon","Scientific Reports","","2","1","10.1038/srep00389","Mianqi XueTingbing CaoDuming WangYue WuHuaixin YangXiaoli DongJunbao HeFengwang LiG. F. Chen","2012","http://link.springer.com/article/10.1038/srep00389","Article"
"Porous Iron Oxide Ribbons Grown on Graphene for High-Performance Lithium Storage","Scientific Reports","","2","1","10.1038/srep00427","Shubin YangYi SunLong ChenYenny HernandezXinliang FengKlaus Müllen","2012","http://link.springer.com/article/10.1038/srep00427","Article"
"Explicit hypoxia targeting with tumor suppression by creating an “obligate” anaerobic Salmonella Typhimurium strain","Scientific Reports","","2","1","10.1038/srep00436","Bin YuMei YangLei ShiYandan YaoQinqin JiangXuefei LiLei-Han TangBo-Jian ZhengKwok-Yung YuenDavid K. SmithErwei SongJian-Dong Huang","2012","http://link.springer.com/article/10.1038/srep00436","Article"
"Deterministic conversion between memory and threshold resistive switching via tuning the strong electron correlation","Scientific Reports","","2","1","10.1038/srep00442","Hai Yang PengYong Feng LiWei Nan LinYu Zhan WangXing Yu GaoTom Wu","2012","http://link.springer.com/article/10.1038/srep00442","Article"
"Deep-tissue focal fluorescence imaging with digitally time-reversed ultrasound-encoded light","Nature Communications","","3","1","10.1038/ncomms1925","Ying Min WangBenjamin JudkewitzCharles A. DiMarzioChanghuei Yang","2012","http://link.springer.com/article/10.1038/ncomms1925","Article"
"A Novel Solid-State Thermal Rectifier Based On Reduced Graphene Oxide","Scientific Reports","","2","1","10.1038/srep00523","He TianDan XieYi YangTian-Ling RenGang ZhangYu-Feng WangChang-Jian ZhouPing-Gang PengLi-Gang WangLi-Tian Liu","2012","http://link.springer.com/article/10.1038/srep00523","Article"
"Ambient-stable tetragonal phase in silver nanostructures","Nature Communications","","3","1","10.1038/ncomms1963","Yugang SunYang RenYuzi LiuJianguo WenJohn S. OkasinskiDean J. Miller","2012","http://link.springer.com/article/10.1038/ncomms1963","Article"
"Spatial distribution of prokaryotic symbionts and ammoxidation, denitrifier bacteria in marine sponge Astrosclera willeyana","Scientific Reports","","2","1","10.1038/srep00528","Zhenya YangZhiyong Li","2012","http://link.springer.com/article/10.1038/srep00528","Article"
"Beam-assisted large elongation of in situ formed Li2O nanowires","Scientific Reports","","2","1","10.1038/srep00542","He ZhengYang LiuScott X. MaoJianbo WangJian Yu Huang","2012","http://link.springer.com/article/10.1038/srep00542","Article"
"Improve access to sanitation in China","Nature","","488","7409","10.1038/488032b","Hong YangJim A. WrightStephen W. Gundry","2012","http://link.springer.com/article/10.1038/488032b","Article"
"A direct borohydride fuel cell with a polymer fiber membrane and non-noble metal catalysts","Scientific Reports","","2","1","10.1038/srep00567","Xiaodong YangYongning LiuSai LiXiaozhu WeiLi WangYuanzhen Chen","2012","http://link.springer.com/article/10.1038/srep00567","Article"
"Reversal of Aberrant Cancer Methylome and Transcriptome upon Direct Reprogramming of Lung Cancer Cells","Scientific Reports","","2","1","10.1038/srep00592","Dashayini MahalingamChiou Mee KongJason LaiLing Lee TayHenry YangXueying Wang","2012","http://link.springer.com/article/10.1038/srep00592","Article"
"Erratum: Phosphatidylinositol 4,5-bisphosphate (PIP2) controls magnesium gatekeeper TRPM6 activity","Scientific Reports","","2","1","10.1038/srep00559","Jia XieBaonan SunJianyang DuWenzhong YangHsiang-Chin ChenJeffrey D. OvertonLoren W. RunnelsLixia Yue","2012","http://link.springer.com/article/10.1038/srep00559","Article"
"X-ray imaging of tumor growth in live mice by detecting gold-nanoparticle-loaded cells","Scientific Reports","","2","1","10.1038/srep00610","Chia-Chi ChienHsiang-Hsin ChenSheng-Feng LaiY. HwuCyril PetiboisC. S. YangY. ChuG. Margaritondo","2012","http://link.springer.com/article/10.1038/srep00610","Article"
"Effect of angstrom-scale surface roughness on the self-assembly of polystyrene-polydimethylsiloxane block copolymer","Scientific Reports","","2","1","10.1038/srep00617","Shreya KunduRamakrishnan GanesanNikita GaurMohammad S. M. SaifullahHazrat HussainHyunsoo YangCharanjit S. Bhatia","2012","http://link.springer.com/article/10.1038/srep00617","Article"
