Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing a representative community health survey sampling frame using open-source remote satellite imagery in Mozambique","International Journal of Health Geographics","","17","1","10.1186/s12942-018-0158-4","Bradley H. WagenaarOrvalho AugustoKristjana ÁsbjörnsdóttirAdam AkullianNelia ManacaFalume ChaleAlberto MuanidoAlfredo CoveleCathy MichelSarah GimbelTyler RadfordBlake GirardotKenneth Sherr","2018","http://link.springer.com/article/10.1186/s12942-018-0158-4","Article"
"The Systems Analysis and Improvement Approach: specifying core components of an implementation strategy to optimize care cascades in public health","Implementation Science Communications","","4","1","10.1186/s43058-023-00390-x","Sarah GimbelKristjana ÁsbjörnsdóttirKristin BanekMadeline BorgesJonny CrockerJoana CoutinhoVasco CumbeAneth DinisMcKenna EastmentDouglas GaithoBarrot H. LambdinStephen PopeOnei UetelaCarmen HazimR. Scott McClellandAna Olga Mocumbi","2023","http://link.springer.com/article/10.1186/s43058-023-00390-x","Article"
"Making Smarter Decisions Faster: Systems Engineering to Improve the Global Public Health Response to HIV","Current HIV/AIDS Reports","","16","4","10.1007/s11904-019-00449-2","Anjuli D. WagnerJonny CrockerShan LiuPeter CherutichSarah GimbelQuinhas FernandesMelissa MugambiKristjana ÁsbjörnsdóttirSarah MasyukoBradley H. WagenaarRuth NduatiKenneth Sherr","2019","http://link.springer.com/article/10.1007/s11904-019-00449-2","Article"
"Evaluating and optimizing the consolidated framework for implementation research (CFIR) for use in low- and middle-income countries: a systematic review","Implementation Science","","15","1","10.1186/s13012-020-0977-0","Arianna Rubin MeansChristopher G. KempMarie-Claire Gwayi-ChoreSarah GimbelCaroline SoiKenneth SherrBradley H. WagenaarJudith N. WasserheitBryan J. Weiner","2020","http://link.springer.com/article/10.1186/s13012-020-0977-0","Article"
"Validity and item response theory properties of the Patient Health Questionnaire-9 for primary care depression screening in Mozambique (PHQ-9-MZ)","BMC Psychiatry","","20","1","10.1186/s12888-020-02772-0","Vasco F. J. CumbeAlberto MuanidoMaria Nélia ManacaHélder FumoPedro ChirucaLeecreesha HicksJair de Jesus MariBradley H. Wagenaar","2020","http://link.springer.com/article/10.1186/s12888-020-02772-0","Article"
"Implementation outcomes of the integrated district evidence to action (IDEAs) program to reduce neonatal mortality in central Mozambique: an application of the RE-AIM evaluation framework","BMC Health Services Research","","24","1","10.1186/s12913-024-10638-4","Aneth DinisQuinhas FernandesBradley H WagenaarSarah GimbelBryan J WeinerGrace John-StewartErmyas BirruStephen GloydRuth EtzioniDorlim UetelaIsaías RamiroArtur GremuOrvalho AugustoStélio TembeJaime L MárioJalilo E Chinai","2024","http://link.springer.com/article/10.1186/s12913-024-10638-4","Article"
"Identifying emerging hot spots of road traffic injury severity using spatiotemporal methods: longitudinal analyses on major roads in Ghana from 2005 to 2020","BMC Public Health","","24","1","10.1186/s12889-024-18915-x","Aldina MesicJames Damsere-DerryCaryl FeldackerStephen J. MooneyAdam GyeduCharles MockAngela KitaliBradley H. WagenaarDaniel Hardy WuakuMartin Owusu AframJoshua LarleyIrene OpokuErnest EkubanMaxwell Osei-AmpofoBarclay Stewart","2024","http://link.springer.com/article/10.1186/s12889-024-18915-x","Article"
"Development of novel composite data quality scores to evaluate facility-level data quality in electronic data in Kenya: a nationwide retrospective cohort study","BMC Health Services Research","","23","1","10.1186/s12913-023-10133-2","Beryne M. OdenyAnne NjorogeSteve GloydJames P. HughesBradley H. WagenaarJacob OdhiamboLilly M. NyagahAyub ManyaOoga Wesley OgheraNancy Puttkammer","2023","http://link.springer.com/article/10.1186/s12913-023-10133-2","Article"
"Prevalence and correlates of suicidal behavior in primary care settings in Mozambique","BMC Psychiatry","","22","1","10.1186/s12888-022-04059-y","Vasco F. J. CumbeMaria Nélia ManacaDana L. AtkinsAlberto MuanidoLeecreesha HicksMaria A. OquendoJair de Jesus MariBradley H. Wagenaar","2022","http://link.springer.com/article/10.1186/s12888-022-04059-y","Article"
"Tackling the hard problems: implementation experience and lessons learned in newborn health from the African Health Initiative","BMC Health Services Research","","17","3","10.1186/s12913-017-2659-4","Hema MaggeRoma ChilengiElizabeth F. JacksonBradley H. WagenaarAlmamy Malick Kante","2017","http://link.springer.com/article/10.1186/s12913-017-2659-4","Article"
"“My Heart Die in Me”: Idioms of Distress and the Development of a Screening Tool for Mental Suffering in Southeast Liberia","Culture, Medicine, and Psychiatry","","42","3","10.1007/s11013-018-9581-z","Katrin FabianJosiah FannohGeorge G. WashingtonWilfred B. GeninyanBethuel NyachiengaGarmai CyrusJoyce N. HallowangerJason BesteDeepa RaoBradley H. Wagenaar","2018","http://link.springer.com/article/10.1007/s11013-018-9581-z","Article"
"Using the RE-AIM framework to evaluate the implementation of scaling-up the Friendship Bench in Zimbabwe – a quantitative observational study","BMC Health Services Research","","22","1","10.1186/s12913-022-08767-9","Ruth VerheyCharmaine ChitiyoSandra MboweniJean TurnerGift MuromboAndy HealeyDixon ChibandaBradley H. WagenaarRicardo Araya","2022","http://link.springer.com/article/10.1186/s12913-022-08767-9","Article"
"The prevalence of hypertension and its distribution by sociodemographic factors in Central Mozambique: a cross sectional study","BMC Public Health","","20","1","10.1186/s12889-020-09947-0","Mika MatsuzakiKenneth SherrOrvalho AugustoYoshito KawakatsuKristjana ÁsbjörnsdóttirFalume ChaleAlfredo CoveleNelia ManacaAlberto MuanidoBradley H. WagenaarAna O. MocumbiSarah Gimbel","2020","http://link.springer.com/article/10.1186/s12889-020-09947-0","Article"
"Depression, suicidal ideation, and associated factors: a cross-sectional study in rural Haiti","BMC Psychiatry","","12","1","10.1186/1471-244X-12-149","Bradley H WagenaarAshley K HagamanBonnie N KaiserKristen E McLeanBrandon A Kohrt","2012","http://link.springer.com/article/10.1186/1471-244X-12-149","Article"
