Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HLA-Antigene bei okulärer Myasthenia gravis","Kardiovaskuläre Erkrankungen und Nervensystem Neurotoxikologie Probleme des Hirntodes","","","","10.1007/978-3-642-46521-5_150","A. BrinkmannF. SchummC. MüllerA. Fateh-MoghadamJ. Dichgans","1985","http://link.springer.com/chapter/10.1007/978-3-642-46521-5_150","Chapter"
"Nephrologie III","90. Kongreß","","","","10.1007/978-3-642-85457-6_49","K. AndrassyG. LichtenbergM. RambausekE. RitzG. DaraiR. SpitzenbergR. SchumacherU. RotherG. A. MüllerC. MüllerT. RislerH. BauerB. SpohnM. ScholzG. WochnerH. E. Franz","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_49","Chapter"
"Klinische Immunologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_23","J. S. SmolenA. D. SteinbergC. MorimotoE. L. ReinherzS. A. SchlossmanA. WolfT. M. ChusedW. R. MayrJ. H. KlippelO. ScherakD. L. MannR. DavisC. MüllerC. ZielinskyJ. MannhalterG. Zlabinger","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_23","Chapter"
"Chirurgische Therapie","Notfalltherapie","","","","10.1007/978-3-642-68497-5_21","C. Müller","1982","http://link.springer.com/chapter/10.1007/978-3-642-68497-5_21","Chapter"
"Indikationen und klinische Anwendung der Elektrostimulationsanalgesie (ESA)","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-68189-9_31","M. FischerO. H. JustC. Müller","1981","http://link.springer.com/chapter/10.1007/978-3-642-68189-9_31","Chapter"
"Hämatologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47092-9_13","L. RöckerI. W. FranzF. W. LohmannB. GregorM. PfreundschuhB. DörkenA. D. HoM. KörblingW. HunsteinE. KönigP. MeusersE. LangG. BrittingerG. FriedrichL. D. LederM. Graubner","1981","http://link.springer.com/chapter/10.1007/978-3-642-47092-9_13","Chapter"
"Assoziation von HLA-DRw 6, Bw 16 (38) mit hereditärer idiopathischer thrombozytopenischer Purpura","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47091-2_285","C. MüllerG. MüllerJ. KömpfP. OstendorfR. RösslerP. Wernet","1980","http://link.springer.com/chapter/10.1007/978-3-642-47091-2_285","Chapter"
"Starke Assoziation der idiopathischen perimembranösen Glomerulonephritis zu HLA-DR 3","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47091-2_370","G. MüllerC. MüllerP. WernetG. LiebauK. KochsiekK. HaydukH. Ising","1980","http://link.springer.com/chapter/10.1007/978-3-642-47091-2_370","Chapter"
"Emanzipation und Repression durch den Sport","Sport in unserer Welt — Chancen und Probleme","","","","10.1007/978-3-662-13018-6_2","P. RiegerD. HenkeF. HenrichM. R. PattersonE. WeidnerE. W. GerberU. WeissC. Müller","1973","http://link.springer.com/chapter/10.1007/978-3-662-13018-6_2","Chapter"
"Kontinuierliche Fett- und Glucoseresorptionsbestimmungen bei verschiedenen Anastomosierungsformen nach Gastrektomie beim Menschen","Chirurgisches Forum für experimentelle und klinische Forschung","","","","10.1007/978-3-662-01079-2_54","Dozent Dr. C. P. SchraderE. RebholzL. KoslowskiP. KonoldG. KieningerG. OttenC. Müller","1973","http://link.springer.com/chapter/10.1007/978-3-662-01079-2_54","Chapter"
