Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induced hyperthermia causes significant changes in lymphocytes","Critical Care","","2","1","10.1186/cc132","O AhlersT BoehnkeT KernerM DejaD KehJ LöffelB HildebrandtH RiessP WustD PappertH Gerlach","1998","http://link.springer.com/article/10.1186/cc132","Article"
"Changes in serum cytokine levels during induced whole body hyperthermia","Critical Care","","3","1","10.1186/cc456","O AhlersT BoehnkeT KernerM DejaD KehJ LöffelB HildebrandtH RiessP WustD PappertH Gerlach","2000","http://link.springer.com/article/10.1186/cc456","Article"
"Time course of organ dysfunction comparing survivors and nonsurvivors: results of the multicentric study 'Sepsis occurrence in the acutely ill patients' (SOAP)","Critical Care","","7","2","10.1186/cc2115","H GerlachO AhlersY SakrJ-R Le GallM RanieriC SprungD PayenK ReinhartR MorenoJ CarletJ-L Vincent","2003","http://link.springer.com/article/10.1186/cc2115","Article"
"Die Therapie des ARDS","Der Anaesthesist","","43","6","10.1007/s001010050069","R. RossaintD. PappertH. GerlachK. Falke","1994","http://link.springer.com/article/10.1007/s001010050069","Article"
"Glutamine-enriched parenteral nutrition during postoperative catabolic state","Critical Care","","4","1","10.1186/cc888","O AhlersK HarndtR HodekC KietzmannM PetterssonK RulandKv FournierP NeuhausK FalkeH Gerlach","2000","http://link.springer.com/article/10.1186/cc888","Article"
"Selectins in multiple injured patients with severe head trauma","Critical Care","","1","1","10.1186/cc16","T KernerS HöflerD KehS SpielmannM GerlachK FalkeHP AdamsH Gerlach","1997","http://link.springer.com/article/10.1186/cc16","Article"
"Nitrogen dioxide (NO2) production for different doses of inhaled nitric oxide (NO) during mechanical ventilation with different tidal volumes using two prototypes for the administration of NO","Critical Care","","1","1","10.1186/cc55","R KuhlenT BuschU VölckersH GerlachK FalkeR Rossaint","1997","http://link.springer.com/article/10.1186/cc55","Article"
"Changes in cytokine concentration during enrichment of early enteral nutrition with lactic acid bacterium (Synbiotic 2000) after major abdominal surgery","Critical Care","","8","1","10.1186/cc2740","A MöllerS LüdemannI KürerO AhlersD KehN RayesP NeuhausH Gerlach","2004","http://link.springer.com/article/10.1186/cc2740","Article"
"Early measurement of double negative (CD4-CD8) T-cells as a possible predictor for MODS after severe blunt trauma?","Critical Care","","1","1","10.1186/cc18","O AhlersD KehM GerlachT KernerS SpielmannK FalkeHP AdamsH Gerlach","1997","http://link.springer.com/article/10.1186/cc18","Article"
"Changes in lymphocyte subpopulations during enrichment of early enteral nutrition with lactic acid bacterium after major abdominal surgery","Critical Care","","7","2","10.1186/cc1900","S LüdemannO AhlersA MöllerD KehI KürerN RayesP NeuhausH Gerlach","2003","http://link.springer.com/article/10.1186/cc1900","Article"
"Measurement of aortal blood flow in supranormal cardiac output","Critical Care","","3","1","10.1186/cc506","T KernerM DejaO AhlersE GrosseH LohbrunnerJ LöffelH RiessP WustH Gerlach","2000","http://link.springer.com/article/10.1186/cc506","Article"
"Effects of stress-dose hydrocortisone therapy in septic shock (part III): monocyte HLA-DR expression and blood interferon-? concentration. Preliminary results of a double blinded, randomized, placebo-controlled cross-over study","Critical Care","","3","1","10.1186/cc480","T BöhnkeC SchulzD KehM PetterssonS Weber-CarstensO AhlersS BerckerA BergG RisseM NordmannK FalkeH Gerlach","2000","http://link.springer.com/article/10.1186/cc480","Article"
"Effects of hydrocortisone stress-dose therapy in septic shock (part I): influence on hemodynamic stability and plasma nitrite/nitrate levels","Critical Care","","3","1","10.1186/cc478","D KehS Weber-CarstensT BöhnkeC SchulzM PetterssonO AhlersS BerckerA BergG RisseM NordmanK FalkeH Gerlach","2000","http://link.springer.com/article/10.1186/cc478","Article"
"Effects of nitric oxide (NO) on platelets in neonates","Critical Care","","2","1","10.1186/cc158","D KehI KürerM GerlachW DudenhausenW WoltmannK FalkeH Gerlach","1998","http://link.springer.com/article/10.1186/cc158","Article"
"Wertigkeit der routinemäßigen Antithrombin III-Bestimmung","Archives of gynecology","","232","1 - 4","10.1007/BF02429763","H. GerlachH. -J. GenzH. Ludwig","1981","http://link.springer.com/article/10.1007/BF02429763","Article"
"tPA-lysis leads to reduced levels of SL-selectin in patients with acute myocardial infarction","Critical Care","","3","1","10.1186/cc490","H ReschreiterT KernerO AhlersM MöckelF KIefischM RiehleU FreiKJ FalkeH Gerlach","2000","http://link.springer.com/article/10.1186/cc490","Article"
"Hemodynamics in induced whole body hyperthermia","Critical Care","","2","1","10.1186/cc131","T KernerM DejaO AhlersJ LöffelH RiessP WustD PappertH Gerlach","1998","http://link.springer.com/article/10.1186/cc131","Article"
"Nitric oxide: The different effects on platelet membrane receptor expression during activation","Intensive Care Medicine","","22","1","10.1007/BF01921199","D. KehM. GerlachI. KürerS. SeilerT. KernerK. FalkeH. Gerlach","1996","http://link.springer.com/article/10.1007/BF01921199","Article"
"Monitoring of intrathoracic volumes in induced supranormal cardiac output","Critical Care","","6","1","10.1186/cc1666","T KernerI FrerkingM DejaB HildebrandtO AhlersH RiessP WustH Gerlach","2002","http://link.springer.com/article/10.1186/cc1666","Article"
"Herpesviral, but no papovaviral sequences, are detected in cloacal papillomas of parrots","Archives of Virology","","147","10","10.1007/s00705-002-0858-7","R. JohneA. KonrathM.-E. Krautwald-JunghannsE. F. KaletaH. GerlachH. Müller","2002","http://link.springer.com/article/10.1007/s00705-002-0858-7","Article"
"Spättod nach Strangulation","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","58","1","10.1007/BF00576502","H. Gerlach","1966","http://link.springer.com/article/10.1007/BF00576502","Article"
"Behandlung von Eihautlecks im 2. Trimenon durch Fibrinversiegelung des unteren Eipoles","Archives of gynecology","","232","1 - 4","10.1007/BF02429642","H. LudwigH. -J. GenzH. GerlachH. Metzger","1981","http://link.springer.com/article/10.1007/BF02429642","Article"
"Die bilaterale Ausräumung des Cholesteatoms","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","194","2","10.1007/BF02594568","H. Gerlach","1969","http://link.springer.com/article/10.1007/BF02594568","Article"
"Veränderte Indikationsstellung zur Amniozentese im II. Trimenon durch ein Alpha-Fetoprotein-Screening","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417207","H. GerlachH. U. Feldmann","1989","http://link.springer.com/article/10.1007/BF02417207","Article"
"Optical and thermal orientation of localized excitons in solid solutions under resonant excitation in a longitudinal magnetic field","Physics of the Solid State","","40","5","10.1134/1.1130413","A. N. ReznitskiiA. V. KornievskiiA. A. KiselevS. A. PermogorovL. N. TenishevA. A. KlochikhinS. Yu. VerbinH. GerlachM. HetterichM. GrünC. Klingshirn","1998","http://link.springer.com/article/10.1134/1.1130413","Article"
"Zum Problem der Verhütung von Verwachsungen nach Sehnennaht","Langenbecks Archiv für klinische Chirurgie","","318","4","10.1007/BF01440841","Dr. H. NeefH. Gerlach","1967","http://link.springer.com/article/10.1007/BF01440841","Article"
"Diskussion zum Vortrag 26","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","196","2","10.1007/BF02487072","H. GerlachC. Jansen","1970","http://link.springer.com/article/10.1007/BF02487072","Article"
"Heparinbehandlung durch Selbstinjektion bei thromboembolisch gefährdeten Schwangeren","Archives of gynecology","","232","1 - 4","10.1007/BF02429764","H. -J. GenzH. GerlachH. Ludwig","1981","http://link.springer.com/article/10.1007/BF02429764","Article"
"Veränderte Indikationsstellung zur Amniozentese im II. Trimenon durch ein Alpha-Fetoprotein-Screening","Gynäkologie und Geburtshilfe 1988","","","","10.1007/978-3-642-74784-7_61","H. GerlachH. U. Feldmann","1989","http://link.springer.com/chapter/10.1007/978-3-642-74784-7_61","Chapter"
"Cytokine Induced Stimulation of Endothelial Cells in Vitro","New Trends in Haemostasis","","","","10.1007/978-3-642-84318-1_10","P. NawrothD. SternA. BierhausP. SchumacherM. ClaussH. GerlachS. StilgenbauerR. Ziegler","1990","http://link.springer.com/chapter/10.1007/978-3-642-84318-1_10","Chapter"
"Arterial oxygenation during replacement of a physiological concentration of nitric oxide in intubated patients","Intensive Care Medicine","","22","1","10.1007/BF01921311","K P KellyT BuschH GerlachR Rossaint","1996","http://link.springer.com/article/10.1007/BF01921311","Article"
"Intracranial and Spinal Tumours in Newborns and Infants","Tumours of the Central Nervous System in Infancy and Childhood","","","","10.1007/978-3-642-95413-9_7","H. GerlachW. JänischD. Schreiber","1982","http://link.springer.com/chapter/10.1007/978-3-642-95413-9_7","Chapter"
"FDA hydrolysis and resazurin reduction as a measure of microbial activity in sediments from the south-east Atlantic","Helgoländer Meeresuntersuchungen","","49","1 - 4","10.1007/BF02368349","R. GumprechtH. GerlachA. Nehrkorn","1995","http://link.springer.com/article/10.1007/BF02368349","Article"
"CNS Tumours in Infancy, Childhood, and Adolescence","Tumours of the Central Nervous System in Infancy and Childhood","","","","10.1007/978-3-642-95413-9_9","D. SchreiberW. JänischH. Gerlach","1982","http://link.springer.com/chapter/10.1007/978-3-642-95413-9_9","Chapter"
"Neoplastic Involvement of the CNS in Generalized Lymphomas","Malignant Lymphomas of the Nervous System","","","","10.1007/978-3-662-08456-4_13","Prof. Dr. sc. med. W. JänischH. GerlachI. Remus","1975","http://link.springer.com/chapter/10.1007/978-3-662-08456-4_13","Chapter"
"Hormesis und die biologische Wirkung ionisierender Strahlen: Versuche mit Lungen-Fibroblasten","Die Wirkung niedriger Strahlendosen","","","","10.1007/978-3-642-74676-5_23","M. G. VickerH. GerlachC. RoebkeF. von der HeydeS. T. KimmG. Gebauer","1989","http://link.springer.com/chapter/10.1007/978-3-642-74676-5_23","Chapter"
"Die verschiedenen Variationsmöglichkeiten des Typ III bei der Tympanoplastik","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","196","2","10.1007/BF02487049","H. Gerlach","1970","http://link.springer.com/article/10.1007/BF02487049","Article"
"Diskussion zu den Vorträgen 6–10","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","196","2","10.1007/BF02487053","K. JathoF. WustrowE. MüllerC. JansenJ. Heermann Jr.K. BetowE. NesselK. DickhaeuserH. DecherD. PlesterK. PaulsenH. GerlachW. MeuserE. Steinbach","1970","http://link.springer.com/article/10.1007/BF02487053","Article"
"Intrauterinpessare, Verschiedenes","Archives of gynecology","","228","1 - 4","10.1007/BF02427530","W. HertingH. J. GenzP. F. TauberH. LudwigK. -D. WigandH. SanderP. TheobaldW. RautenstrauchD. ProppingP. F. TauberH. GerlachH. LudwigU. J. KochM. VogelTh. KatzorkeP. F. Tauber","1979","http://link.springer.com/article/10.1007/BF02427530","Article"
"Biometrische Untersuchungen über die Placenta und die Beziehungen zwischen Placenta und Frucht","Archiv für Gynäkologie","","199","3","10.1007/BF00668878","W. ZschiescheH. Gerlach","1963","http://link.springer.com/article/10.1007/BF00668878","Article"
"ZVD – ein Sicherheitsparameter","Der Anaesthesist","","64","12","10.1007/s00101-015-0106-7","B.H. SieglerM. BernhardT. BrennerH. GerlachM. HenrichS. HoferS. JohnE. KilgerW.A. KrügerC. LichtensternK. MayerM. MüllerB. NiemannM. OppertS. RexR. Rossaint","2015","http://link.springer.com/article/10.1007/s00101-015-0106-7","Article"
"Forschen als Selbstzweck oder Forschen zum Wohle des Patienten?","Der Anaesthesist","","55","1","10.1007/s00101-006-1004-9","Univ.-Prof. Dr. R. RossaintH. Gerlach","2006","http://link.springer.com/article/10.1007/s00101-006-1004-9","Article"
"Phylogenetic analysis of the hexon loop 1 region of an adenovirus from psittacine birds supports the existence of a new psittacine adenovirus (PsAdV)","Archives of Virology","","150","10","10.1007/s00705-005-0578-x","R. RaueH. GerlachH. Müller","2005","http://link.springer.com/article/10.1007/s00705-005-0578-x","Article"
"Der Steigbügelersatz nach Stapedektomie bei der Otosklerose","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","178","2","10.1007/BF02103228","H. Gerlach","1961","http://link.springer.com/article/10.1007/BF02103228","Article"
"Die Stepp-Plastik zur Erhaltung der Trommelfellebene","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","202","2","10.1007/BF02413278","H. Gerlach","1972","http://link.springer.com/article/10.1007/BF02413278","Article"
"Neue Möglichkeiten der Photographie bei gehörverbessernden Operationen","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","176","2","10.1007/BF02135178","H. Gerlach","1960","http://link.springer.com/article/10.1007/BF02135178","Article"
"Digitale Bildfolgenauswertung zum Wiederfinden von Objekten in Natürlicher Umgebung","Angewandte Szenenanalyse","","","","10.1007/978-3-642-67445-7_23","H. Gerlach","1979","http://link.springer.com/chapter/10.1007/978-3-642-67445-7_23","Chapter"
"Tödliche Hämiglobinämie durch Einnahme von Kaliumchlorat","Archiv für Toxikologie","","22","4","10.1007/BF00577711","H. GerlachH. Fritz","1967","http://link.springer.com/article/10.1007/BF00577711","Article"
"Der physiologische Östrogenmetabolit 2-Methoxyestradiol induziert tumorspezifische Apoptose bei Zellen humaner hepatozellulärer Karzinome und führt zu Tumorhemmung in vivo","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_14","S. ScheunertA. K. NüsslerA. RüggebergM. G. BachemA. R. MüllerK. P. PlatzH. GerlachP. NeuhausDr. Guido Schumacher","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_14","Chapter"
"Migrant crisis in Europe: implications for intensive care specialists","Intensive Care Medicine","","42","2","10.1007/s00134-015-4104-7","B. GuidetH. GerlachA. Rhodes","2016","http://link.springer.com/article/10.1007/s00134-015-4104-7","Article"
"Die Teflon-Pistonoperation, Indikation und vorläufige Ergebnisse","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","183","2","10.1007/BF02104222","H. Gerlach","1964","http://link.springer.com/article/10.1007/BF02104222","Article"
"Editor's note","Intensive Care Medicine","","22","2","10.1007/BF01720731","H. Gerlach","1996","http://link.springer.com/article/10.1007/BF01720731","Article"
"Diskussion zu den Vorträgen 18–22","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","196","2","10.1007/BF02487067","A. MiehlkeH. HeermannE. NesselR. LinkA. MiehlkeK. FleischerH. GerlachC. WalterM. E. WigandH. -J. DeneckeG. RosemannH. Schaupp","1970","http://link.springer.com/article/10.1007/BF02487067","Article"
"Influence of Aluminosilicate Filler on the Physicomechanical Properties of Polypropylene-Polycaproamide Composites","Materials Science","","50","2","10.1007/s11003-014-9721-8","О. V. SuberlyakV. V. Krasins’kyiV. V. Moravs’kyiH. GerlachT. Jachowicz","2014","http://link.springer.com/article/10.1007/s11003-014-9721-8","Article"
"Goal-directed fluid management based on stroke volume variation and stroke volume optimization during high-risk surgery: a pilot multicentre randomized controlled trial","Critical Care","","15","1","10.1186/cc9456","TW ScheerenC WiesenackH GerlachG Marx","2011","http://link.springer.com/article/10.1186/cc9456","Article"
"Die Antrum-Drainage bei der Tympanoplastik","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","187","2","10.1007/BF02470548","H. Gerlach","1966","http://link.springer.com/article/10.1007/BF02470548","Article"
"Inhaled Nitric Oxide in ARDS: Just a Replacement Therapy?","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-642-79154-3_28","H. Gerlach","1995","http://link.springer.com/chapter/10.1007/978-3-642-79154-3_28","Chapter"
"ZVD – adé? Bitte nicht!","Der Anaesthesist","","64","7","10.1007/s00101-015-0050-6","B.H. SieglerM. BernhardT. BrennerH. GerlachM. HenrichS. HoferE. KilgerW.A. KrügerC. LichtensternK. MayerM. MüllerB. NiemannM. OppertS. RexR. RossaintS. Weiterer","2015","http://link.springer.com/article/10.1007/s00101-015-0050-6","Article"
"Continuous monitoring of blood gases during hypercapnia in a patient with severe acute lung failure","Intensive Care Medicine","","20","3","10.1007/BF01704702","D. PappertR. RossaintH. GerlachK. Falke","1994","http://link.springer.com/article/10.1007/BF01704702","Article"
"Die Schwierigkeiten der Stapedektomie in Abhängigkeit von den otosklerotischen Veränderungen","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","182","2","10.1007/BF02105972","H. Gerlach","1963","http://link.springer.com/article/10.1007/BF02105972","Article"
"A new method for measuring electrooptic constants at high frequencies","Applied physics","","1","5","10.1007/BF00889776","H. Gerlach","1973","http://link.springer.com/article/10.1007/BF00889776","Article"
"Tobin, M.J.: Principles and Practice of Intensive Care Monitoring","Intensive Care Medicine","","24","6","10.1007/BF03035543","H. Gerlach","1998","http://link.springer.com/article/10.1007/BF03035543","Article"
"Die erweiterte Indikation in der Stapeschirurgie","Archiv für klinische und experimentelle Ohren-, Nasen- und Kehlkopfheilkunde","","187","2","10.1007/BF02470491","H. Gerlach","1966","http://link.springer.com/article/10.1007/BF02470491","Article"
"Whole body hyperthermia:  a secure procedure for patients  with various malignancies?","Intensive Care Medicine","","25","9","10.1007/s001340050989","T. KernerM. DejaO. AhlersJ. LöffelB. HildebrandtP. WustH. GerlachH. Riess","1999","http://link.springer.com/article/10.1007/s001340050989","Article"
"Morphological changes in chest radiographs of patients with acute respiratory distress syndrome (ARDS)","Intensive Care Medicine","","24","11","10.1007/s001340050738","J. MäurerA. KendziaH. GerlachD. PappertJ. HierholzerK. J. FalkeR. Felix","1998","http://link.springer.com/article/10.1007/s001340050738","Article"
"High survival rate in 122 ARDS patients managed according to a clinical algorithm including extracorporeal membrane oxygenation","Intensive Care Medicine","","23","8","10.1007/s001340050418","K. LewandowskiR. RossaintD. PappertH. GerlachK.-J. SlamaH. WeidemannD. J. M. FreyO. HoffmannU. KeskeK. J. Falke","1997","http://link.springer.com/article/10.1007/s001340050418","Article"
"Gerinnung","Archives of gynecology","","228","1 - 4","10.1007/BF02427529","A. IshikawaR. HafterR. von HugoH. GraeffSh. SuzukiH. GraeffR. HafterE. KidessR. C. BrielA. PreissnerJ. LeipoldK. SchanderU. D. KoenigA. RehmE. KidessR. C. Briel","1979","http://link.springer.com/article/10.1007/BF02427529","Article"
"Clinical implications of antibiotic-induced endotoxin release in septic shock","Intensive Care Medicine","","28","7","10.1007/s00134-002-1330-6","P. LepperT. HeldE. SchneiderE. BölkeH. GerlachM. Trautmann","2002","http://link.springer.com/article/10.1007/s00134-002-1330-6","Article"
"Sepsis","Der Anaesthesist","","55","8","10.1007/s00101-006-1034-3","Prof. Dr. M. BauerF. BrunkhorstT. WelteH. GerlachK. Reinhart","2006","http://link.springer.com/article/10.1007/s00101-006-1034-3","Article"
"Inhalation of Nitric Oxide in Severe ARDS","Yearbook of Intensive Care and Emergency Medicine 1994","","","","10.1007/978-3-642-85068-4_12","R. RossaintH. GerlachD. Pappert","1994","http://link.springer.com/chapter/10.1007/978-3-642-85068-4_12","Chapter"
"S3-Leitlinie Sepsis – Prävention, Diagnose, Therapie und Nachsorge","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","115","3","10.1007/s00063-020-00671-6","Prof. Dr. med. F. M. BrunkhorstM. A. WeigandM. PletzP. GastmeierS. W. LemmenA. Meier-HellmannM. RagallerA. WeylandG. MarxM. BucherH. GerlachB. SalzbergerB. GrabeinT. WelteK. WerdanS. Kluge","2020","http://link.springer.com/article/10.1007/s00063-020-00671-6","Article"
"Diagnose und Therapie der Sepsis","Intensivmedizin und Notfallmedizin","","43","5","10.1007/s00390-006-0700-7","K. ReinhartF. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00390-006-0700-7","Article"
"Nasal, pulmonary and autoinhaled  nitric oxide at rest and during moderate exercise","Intensive Care Medicine","","26","4","10.1007/s001340051172","T. BuschR. KuhlenM. KnorrK. KellyK. LewandowskiR. RossaintK. J. FalkeH. Gerlach","2000","http://link.springer.com/article/10.1007/s001340051172","Article"
"Antikoagulation im Alter","Der Internist","","51","11","10.1007/s00108-010-2702-6","Prof. Dr. J. HarenbergR. BauersachsC. DiehmH. LawallH. BurkhardtH. GerlachH. DariusH. VöllerE. RabeM. Wehling","2010","http://link.springer.com/article/10.1007/s00108-010-2702-6","Article"
"Studienprotokoll der VISEP-Studie","Der Anaesthesist","","57","7","10.1007/s00101-008-1391-1","Prof. Dr. K. ReinhartF.M. BrunkhorstC. EngelF. BloosA. Meier-HellmannM. RagallerN. WeilerO. MoererM. GruendlingM. OppertS. GrondD. OlthoffU. JaschinskiS. JohnR. RossaintT. Welte","2008","http://link.springer.com/article/10.1007/s00101-008-1391-1","Article"
"Zellkultur","Monoklonale Antikörper","","","","10.1007/978-3-662-08842-5_5","J. H. PetersE. DebusH. BaumgartenR. WürznerM. SchulzeH. Gerlach","1990","http://link.springer.com/chapter/10.1007/978-3-662-08842-5_5","Chapter"
"Leitlinie Sklerosierungsbehandlung der Varikose","Der Hautarzt","","72","1","10.1007/s00105-020-04707-y","Prof. Dr. med. E. RabeF. X. BreuI. FlessenkämperH. GerlachS. GuggenbichlerB. KahleR. MurenaS. Reich-SchupkeT. SchwarzProf. Dr. med. M. StückerE. ValeskyS. WerthF. Pannier","2021","http://link.springer.com/article/10.1007/s00105-020-04707-y","Article"
"Prävention, Diagnose, Therapie und Nachsorge der Sepsis","Intensivmedizin und Notfallmedizin","","47","3","10.1007/s00390-010-0169-2","Prof. Dr. K. ReinhartProf. Dr. F.M. BrunkhorstH.-G. BoneJ. BardutzkyC.-E. DempfleH. ForstP. GastmeierH. GerlachM. GründlingS. JohnW. KernG. KreymannW. KrügerP. KujathG. MarggrafJ. Martin","2010","http://link.springer.com/article/10.1007/s00390-010-0169-2","Article"
"Sclerotherapy in the treatment of varicose veins","Der Hautarzt","","72","2","10.1007/s00105-020-04705-0","Prof. Dr. med. E. RabeF. X. BreuI. FlessenkämperH. GerlachS. GuggenbichlerB. KahleR. MurenaS. Reich-SchupkeT. SchwarzM. StückerE. ValeskyS. WerthF. Pannier","2021","http://link.springer.com/article/10.1007/s00105-020-04705-0","Article"
"Implementierung neuer Standards in der Anästhesie","Der Anaesthesist","","60","1","10.1007/s00101-010-1770-2","Prof. Dr. L.H.J. Eberhart MAH. GerlachR. KnaberT. KochA.M. MorinF. RöhrS. WagnerH. WulfM. Zoremba","2011","http://link.springer.com/article/10.1007/s00101-010-1770-2","Article"
"Effects of inhaled nitric oxide on right ventricular function in severe acute respiratory distress syndrome","Intensive Care Medicine","","21","3","10.1007/BF01701472","R. RossaintK. SlamaW. SteudelH. GerlachD. PappertS. VeitK. Falke","1995","http://link.springer.com/article/10.1007/BF01701472","Article"
"S2k guidelines: diagnosis and treatment of varicose veins","Der Hautarzt","","73","1","10.1007/s00105-022-04977-8","PD Dr. F. PannierT. NoppeneyJ. AlmF. X. BreuG. BruningI. FlessenkämperH. GerlachK. HartmannB. KahleH. KluessE. MendozaD. MühlbergerA. MummeH. NüllenK. RassS. Reich-Schupke","2022","http://link.springer.com/article/10.1007/s00105-022-04977-8","Article"
"Inhalation Therapy with Nitric Oxide Gas","Nitric Oxide","","","","10.1007/978-3-642-57077-3_18","D. KehH. GerlachK. Falke","2000","http://link.springer.com/chapter/10.1007/978-3-642-57077-3_18","Chapter"
"The Clinical Relevance of Exhaled Nitric Oxide: A Critical Review","Yearbook of Intensive Care and Emergency Medicine 2000","","","","10.1007/978-3-662-13455-9_20","H. Gerlach","2000","http://link.springer.com/chapter/10.1007/978-3-662-13455-9_20","Chapter"
"Inhaled Nitric Oxide: Clinical Experience","Acute Lung Injury","","","","10.1007/978-3-642-60733-2_24","H. GerlachD. KehJ. Falke","1998","http://link.springer.com/chapter/10.1007/978-3-642-60733-2_24","Chapter"
"Nitric oxide inhibits tissue factor synthesis, expression and activity  in human monocytes by prior formation  of peroxynitrite","Intensive Care Medicine","","24","11","10.1007/s001340050745","M. GerlachD. KehG. BezoldS. SpielmannI. KürerR. U. PeterK. J. FalkeH. Gerlach","1998","http://link.springer.com/article/10.1007/s001340050745","Article"
"Diagnose und Therapie der Sepsis","Intensivmedizin und Notfallmedizin","","43","6","10.1007/s00390-006-0701-6","Prof. Dr. med. K. ReinhartDr. med. F. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00390-006-0701-6","Article"
"Prävention, Diagnose, Therapie und Nachsorge der Sepsis","Der Anaesthesist","","59","4","10.1007/s00101-010-1719-5","Prof. Dr. K. ReinhartProf. Dr. F.M. BrunkhorstH.-G. BoneJ. BardutzkyC.-E. DempfleH. ForstP. GastmeierH. GerlachM. GründlingS. JohnW. KernG. KreymannW. KrügerP. KujathG. MarggrafJ. Martin","2010","http://link.springer.com/article/10.1007/s00101-010-1719-5","Article"
