Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of CT perfusion imaging in evaluating the effects of multiple burr hole surgery on adult ischemic Moyamoya disease","Neuroradiology","","55","12","10.1007/s00234-013-1291-1","Dong Wei DaiWen Yuan ZhaoYong Wei ZhangZhi Gang YangQiang LiBing XuXiao Long MaBing TianJian Min Liu","2013","http://link.springer.com/article/10.1007/s00234-013-1291-1","Article"
"Adaptive statistical iterative reconstruction reduces patient radiation dose in neuroradiology CT studies","Neuroradiology","","56","3","10.1007/s00234-013-1313-z","Peter KomlosiYanrong ZhangCarlos Leiva-SalinasDavid OrnanJames T. PatrieWenjun XinDeborah GradyMax Wintermark","2014","http://link.springer.com/article/10.1007/s00234-013-1313-z","Article"
"Age-specific activation of cerebral areas in motor imagery—a fMRI study","Neuroradiology","","56","4","10.1007/s00234-014-1331-5","Li WangMingguo QiuChen LiuRubing YanJun YangJingna ZhangYe ZhangLinqiong SangXiaolin Zheng","2014","http://link.springer.com/article/10.1007/s00234-014-1331-5","Article"
"Radiation-induced changes in normal-appearing gray matter in patients with nasopharyngeal carcinoma: a magnetic resonance imaging voxel-based morphometry study","Neuroradiology","","56","5","10.1007/s00234-014-1338-y","Xiao-Fei LvXiao-Li ZhengWei-Dong ZhangLi-Zhi LiuYou-Ming ZhangMing-Yuan ChenLi Li","2014","http://link.springer.com/article/10.1007/s00234-014-1338-y","Article"
"Thalamic metabolic alterations with cognitive dysfunction in idiopathic trigeminal neuralgia: a multivoxel spectroscopy study","Neuroradiology","","56","8","10.1007/s00234-014-1376-5","Yuan WangDan LiFaxiu BaoShaohui MaChenguang GuoChenwang JinMing Zhang","2014","http://link.springer.com/article/10.1007/s00234-014-1376-5","Article"
"Applicability of apparent diffusion coefficient ratios in preoperative diagnosis of common pediatric cerebellar tumors across two institutions","Neuroradiology","","56","9","10.1007/s00234-014-1398-z","Korgün KoralRaphael AlfordNabila ChoudhuryMahmud Mossa-BashaLynn GarganBarjor GimiAng GaoSong ZhangDaniel C. BowersKadriye M. KoralIzlem Izbudak","2014","http://link.springer.com/article/10.1007/s00234-014-1398-z","Article"
"Decreased activation of cingulo-frontal-parietal cognitive/attention network during an attention-demanding task in patients with chronic low back pain","Neuroradiology","","56","10","10.1007/s00234-014-1391-6","Cui Ping MaoQiu Li ZhangFa Xiu BaoXia LiaoXiao Li YangMing Zhang","2014","http://link.springer.com/article/10.1007/s00234-014-1391-6","Article"
"Identifying radiographic specificity for phosphatase and tensin homolog and epidermal growth factor receptor changes: a quantitative analysis of glioblastomas","Neuroradiology","","56","12","10.1007/s00234-014-1427-y","Yinyan WangXing FanChuanbao ZhangTan ZhangXiaoxia PengTianyi QianJun MaLei WangShaowu LiTao Jiang","2014","http://link.springer.com/article/10.1007/s00234-014-1427-y","Article"
"Presence of anterior temporal artery associates with good outcome in acute atherosclerotic M1-middle cerebral artery occlusion","Neuroradiology","","56","12","10.1007/s00234-014-1422-3","Dezhi LiuYongkun LiZhaorong ShiStephen M. DavisKa Sing WongThomas W. LeungBernard YanYunyun XiongWen SunGelin XuRenliang ZhangXinfeng Liu","2014","http://link.springer.com/article/10.1007/s00234-014-1422-3","Article"
"Low dose CT perfusion in acute ischemic stroke","Neuroradiology","","56","12","10.1007/s00234-014-1434-z","Amanda MurphyAaron SoTing-Yim LeeSean SymonsRaphael JakubovicLiying ZhangRichard I. Aviv","2014","http://link.springer.com/article/10.1007/s00234-014-1434-z","Article"
"Whole-brain 320-detector row dynamic volume CT perfusion detected crossed cerebellar diaschisis after spontaneous intracerebral hemorrhage","Neuroradiology","","57","2","10.1007/s00234-014-1456-6","Jun FuWei-jian ChenGui-yun WuJing-liang ChengMei-hao WangQichuan ZhugeJian-ce LiQian ZhangYong ZhangNeng-zhi XiaYun-jun Yang","2015","http://link.springer.com/article/10.1007/s00234-014-1456-6","Article"
"Susceptibility-weighted imaging of the venous networks around the brain stem","Neuroradiology","","57","2","10.1007/s00234-014-1450-z","Ming CaiXiao-Fen ZhangHui-Huang QiaoZhong-Xiao LinChuan-Gen RenJian-Ce LiCheng-Chun ChenNu Zhang","2015","http://link.springer.com/article/10.1007/s00234-014-1450-z","Article"
"Ultra-early versus delayed coil treatment for ruptured poor-grade aneurysm","Neuroradiology","","57","2","10.1007/s00234-014-1454-8","Yong-Chun LuoChun-Sen ShenJin-Long MaoChun-Yang LiangQiang ZhangZi-Jun He","2015","http://link.springer.com/article/10.1007/s00234-014-1454-8","Article"
"Automatic segmentation and volumetric quantification of white matter hyperintensities on fluid-attenuated inversion recovery images using the extreme value distribution","Neuroradiology","","57","3","10.1007/s00234-014-1466-4","Rui WangChao LiJie WangXiaoer WeiYuehua LiYuemin ZhuSu Zhang","2015","http://link.springer.com/article/10.1007/s00234-014-1466-4","Article"
"Isotropic three-dimensional fast spin-echo Cube magnetic resonance dacryocystography: comparison with the three-dimensional fast-recovery fast spin-echo technique","Neuroradiology","","57","4","10.1007/s00234-014-1484-2","Jing ZhangLang ChenQiu-Xia WangRong LiuWen-Zhen ZhuXin LuoLi PengWei Xiong","2015","http://link.springer.com/article/10.1007/s00234-014-1484-2","Article"
"Iron deposition influences the measurement of water diffusion tensor in the human brain: a combined analysis of diffusion and iron-induced phase changes","Neuroradiology","","57","11","10.1007/s00234-015-1579-4","Xiaojun XuQidong WangJianhui ZhongMinming Zhang","2015","http://link.springer.com/article/10.1007/s00234-015-1579-4","Article"
"Predictive value of PWI for blood supply and T1-spin echo MRI for consistency of pituitary adenoma","Neuroradiology","","58","1","10.1007/s00234-015-1591-8","Zengyi MaWenqiang HeYao ZhaoJie YuanQilin ZhangYue WuHong ChenZhenwei YaoShiqi LiYongfei Wang","2016","http://link.springer.com/article/10.1007/s00234-015-1591-8","Article"
"Non-Gaussian diffusion MR imaging of glioma: comparisons of multiple diffusion parameters and correlation with histologic grade and MIB-1 (Ki-67 labeling) index","Neuroradiology","","58","2","10.1007/s00234-015-1606-5","Ren YanPang HaopengFeng XiaoyuanWu JinsongZhang JiawenYao ChengjunQiu TianmingXiong JiSheng MaoDing YueyueZhang YongLuo JianfengYao Zhenwei","2016","http://link.springer.com/article/10.1007/s00234-015-1606-5","Article"
"Flow diverter treatment of posterior circulation aneurysms. A meta-analysis","Neuroradiology","","58","4","10.1007/s00234-016-1649-2","Cheng-Bin WangWen-Wen ShiGuang-Xu ZhangHu-Chen LuJun Ma","2016","http://link.springer.com/article/10.1007/s00234-016-1649-2","Article"
"Relationship between functional connectivity and motor function assessment in stroke patients with hemiplegia: a resting-state functional MRI study","Neuroradiology","","58","5","10.1007/s00234-016-1646-5","Ye ZhangHongliang LiuLi WangJun YangRubing YanJingna ZhangLinqiong SangPengyue LiJian WangMingguo Qiu","2016","http://link.springer.com/article/10.1007/s00234-016-1646-5","Article"
"The uncinate fasciculus as observed using diffusion spectrum imaging in the human brain","Neuroradiology","","58","6","10.1007/s00234-016-1650-9","Bing LengSiyuan HanYijun BaoHongliang ZhangYong WangYupeng WuYibao Wang","2016","http://link.springer.com/article/10.1007/s00234-016-1650-9","Article"
"Training guidelines for endovascular stroke intervention: an international multi-society consensus document","Neuroradiology","","58","6","10.1007/s00234-016-1667-0","S. D. LavineK. CockroftB. HohN. BambakidisA. A. KhalessiH. WooH. RiinaA. SiddiquiJ. A. HirschW. ChongH. RiceJ. WenderothP. MitchellA. CoulthardT. J. SignhC. Phatorous","2016","http://link.springer.com/article/10.1007/s00234-016-1667-0","Article"
"Brain functional connectivity and cognition in mild traumatic brain injury","Neuroradiology","","58","7","10.1007/s00234-016-1675-0","K.L. XiongJ.N. ZhangY.L. ZhangY. ZhangH. ChenM.G. Qiu","2016","http://link.springer.com/article/10.1007/s00234-016-1675-0","Article"
"Wall enhancement on high-resolution magnetic resonance imaging may predict an unsteady state of an intracranial saccular aneurysm","Neuroradiology","","58","10","10.1007/s00234-016-1729-3","Peng HuQi YangDan-Dan WangShao-Chen GuanHong-Qi Zhang","2016","http://link.springer.com/article/10.1007/s00234-016-1729-3","Article"
"Brain imaging with synthetic MR in children: clinical quality assessment","Neuroradiology","","58","10","10.1007/s00234-016-1723-9","Aaron M. BettsJames L. LeachBlaise V. JonesBin ZhangSuraj Serai","2016","http://link.springer.com/article/10.1007/s00234-016-1723-9","Article"
"Predictive value of T2 relative signal intensity for response to somatostatin analogs in newly diagnosed acromegaly","Neuroradiology","","58","11","10.1007/s00234-016-1728-4","Ming ShenQilin ZhangWenjuan LiuMeng WangJingjing ZhuZengyi MaWenqiang HeShiqi LiXuefei ShouYiming LiZhaoyun ZhangHongying YeMin HeBin LuZhenwei YaoYun Lu","2016","http://link.springer.com/article/10.1007/s00234-016-1728-4","Article"
"Micro-structural white matter abnormalities in type 2 diabetic patients: a DTI study using TBSS analysis","Neuroradiology","","58","12","10.1007/s00234-016-1752-4","Xin TanPeng FangJie AnHuan LinYi LiangWen ShenXi LengChi ZhangYanting ZhengShijun Qiu","2016","http://link.springer.com/article/10.1007/s00234-016-1752-4","Article"
"Quantitative assessment on blood–brain barrier permeability of acute spontaneous intracerebral hemorrhage in basal ganglia: a CT perfusion study","Neuroradiology","","59","7","10.1007/s00234-017-1852-9","Haoli XuRui LiYuxia DuanJincheng WangShuailiang LiuYue ZhangWenwen HeXiaotao QinGuoquan CaoYunjun YangQichuan ZhugeJun YangWeijian Chen","2017","http://link.springer.com/article/10.1007/s00234-017-1852-9","Article"
"Erratum to: Training guidelines for endovascular stroke intervention: an international multi-society consensus document","Neuroradiology","","59","8","10.1007/s00234-017-1861-8","S. D. LavineK. CockroftB. HohN. BambakidisA. A. KhalessiH. WooH. RiinaA. SiddiquiJ. A. HirschW. ChongH. RiceJ. WenderothP. MitchellA. CoulthardT. J. SignhC. Phatouros","2017","http://link.springer.com/article/10.1007/s00234-017-1861-8","Article"
"Extended diffusion weighted magnetic resonance imaging with two-compartment and anomalous diffusion models for differentiation of low-grade and high-grade brain tumors in pediatric patients","Neuroradiology","","59","8","10.1007/s00234-017-1865-4","Delilah BurrowesJason R. FangusaroPaige C. NelsonBin ZhangNitin R. WadhwaniMichael J. RozenfeldJie Deng","2017","http://link.springer.com/article/10.1007/s00234-017-1865-4","Article"
"Head and neck angiography at 70 kVp with a third-generation dual-source CT system in patients: comparison with 100 kVp","Neuroradiology","","59","11","10.1007/s00234-017-1901-4","Yu ChenXiaobo ZhangHuadan XueYuanli ZhuYun WangYumei LiZhuhua ZhangZhengyu Jin","2017","http://link.springer.com/article/10.1007/s00234-017-1901-4","Article"
"Erratum to: Extended diffusion weighted magnetic resonance imaging with two-compartment and anomalous diffusion models for differentiation of low-grade and high-grade brain tumors in pediatric patients","Neuroradiology","","59","11","10.1007/s00234-017-1918-8","Delilah BurrowesJason R. FangusaroPaige C. NelsonBin ZhangNitin R. WadhwaniMichael N. RozenfeldJie Deng","2017","http://link.springer.com/article/10.1007/s00234-017-1918-8","Article"
"Brain functional networks: correlation analysis with clinical indexes in patients with diabetic retinopathy","Neuroradiology","","59","11","10.1007/s00234-017-1900-5","Hui DaiYu ZhangLillian LaiSu HuXiming WangYonggang LiChunhong HuHailin Shen","2017","http://link.springer.com/article/10.1007/s00234-017-1900-5","Article"
"Age-related early/late variations of functional connectivity across the human lifespan","Neuroradiology","","60","4","10.1007/s00234-017-1973-1","Yuanyuan ChenXin ZhaoXiong ZhangYa’nan LiuPeng ZhouHongyan NiJianguo MaDong Ming","2018","http://link.springer.com/article/10.1007/s00234-017-1973-1","Article"
"Outcome of endovascular treatment for acute basilar artery occlusion in the modern era: a single institution experience","Neuroradiology","","60","6","10.1007/s00234-018-2011-7","Chuanhui LiWenbo ZhaoChuanjie WuShuyi ShangJian ChenMing RenJiangang DuanQingfeng MaGuilin LiYunzhou ZhangHongqi ZhangLiqun JiaoXunming Ji","2018","http://link.springer.com/article/10.1007/s00234-018-2011-7","Article"
"Pathological factors contributing to crossed cerebellar diaschisis in cerebral gliomas: a study combining perfusion, diffusion, and structural MR imaging","Neuroradiology","","60","6","10.1007/s00234-018-2015-3","Xiaoxue LiuJianrui LiQiang XuDante MantiniPeng WangYuan XieYifei WengChiyuan MaKangjian SunZhiqiang ZhangGuangming Lu","2018","http://link.springer.com/article/10.1007/s00234-018-2015-3","Article"
"Normal development of sacrococcygeal centrum ossification centers in the fetal spine: a postmortem magnetic resonance imaging study","Neuroradiology","","60","8","10.1007/s00234-018-2050-0","Nan JianMi-Mi TianLian-Xiang XiaoHui ZhaoYan ShiGuan LiShuai ZhangXiang-Tao Lin","2018","http://link.springer.com/article/10.1007/s00234-018-2050-0","Article"
"Comparison of field-of-view optimized and constrained undistorted single-shot diffusion-weighted imaging and conventional diffusion-weighted imaging of optic nerve and chiasma at 3T","Neuroradiology","","60","9","10.1007/s00234-018-2058-5","Yuan TianJunqing WangMingge LiXin LouJing TangQuangang XuYingkui ZhangShihui WeiLin Ma","2018","http://link.springer.com/article/10.1007/s00234-018-2058-5","Article"
"Transvenous balloon-assisted Onyx embolization of dural arteriovenous fistulas of hypoglossal canal","Neuroradiology","","60","9","10.1007/s00234-018-2059-4","Ming YePeng Zhang","2018","http://link.springer.com/article/10.1007/s00234-018-2059-4","Article"
"Disrupted local neural activity and functional connectivity in subjective tinnitus patients: evidence from resting-state fMRI study","Neuroradiology","","60","11","10.1007/s00234-018-2087-0","Qi HanYang ZhangDaihong LiuYao WangYajin FengXuntao YinJian Wang","2018","http://link.springer.com/article/10.1007/s00234-018-2087-0","Article"
"Improved visualization of superficial temporal artery using segmented time-of-flight MR angiography with venous suppression at 7T","Neuroradiology","","60","11","10.1007/s00234-018-2099-9","Ning WeiZihao ZhangJing AnDehe WengYan Zhuo","2018","http://link.springer.com/article/10.1007/s00234-018-2099-9","Article"
"Abnormal changes in functional connectivity between the amygdala and frontal regions are associated with depression in Alzheimer’s disease","Neuroradiology","","60","12","10.1007/s00234-018-2100-7","Zhongwei GuoXiaozheng LiuSongquan XuHongtao HouXingli ChenZhenzhong ZhangWei Chen","2018","http://link.springer.com/article/10.1007/s00234-018-2100-7","Article"
"Altered brain functional network in children with type 1 Gaucher disease: a longitudinal graph theory-based study","Neuroradiology","","61","1","10.1007/s00234-018-2104-3","Miao ZhangShengpei WangDi HuHuiying KangMinhui OuyangYonghong ZhangBo RaoHao HuangYun Peng","2019","http://link.springer.com/article/10.1007/s00234-018-2104-3","Article"
"Proximal internal carotid artery stenosis associates with diffuse wall thickening in petrous arterial segment of moyamoya disease patients: a three-dimensional magnetic resonance vessel wall imaging study","Neuroradiology","","61","1","10.1007/s00234-018-2124-z","Xiaoyi ChenJian WangYang LiuYongbo YangFei ZhouXueping LiBing ZhangXihai Zhao","2019","http://link.springer.com/article/10.1007/s00234-018-2124-z","Article"
"Submaximal primary angioplasty for symptomatic intracranial atherosclerosis: peri-procedural complications and long-term outcomes","Neuroradiology","","61","1","10.1007/s00234-018-2133-y","Guangge PengJingyu ZhangBaixue JiaZiqi XuDapeng MoNing MaFeng GaoZhongrong Miao","2019","http://link.springer.com/article/10.1007/s00234-018-2133-y","Article"
"Single-phase CT angiography: collateral grade is independent of scan weighting","Neuroradiology","","61","1","10.1007/s00234-018-2105-2","Daniel-Alexandre BissonDavid MahmoudianAnwar S. ShatilGhouth WaggassLiying ZhangChristopher LeviNeil J. SprattLongting LinDavid LiebeskindMark ParsonsAndrew BivardRichard I. Aviv","2019","http://link.springer.com/article/10.1007/s00234-018-2105-2","Article"
"Hybrid operation to revascularize long-segment occluded internal carotid artery prevent further ischemic events","Neuroradiology","","61","2","10.1007/s00234-018-2145-7","Kun ZhangBu-Lang GaoTong-Yuan ZhaoTian-Xiao LiJiang-Yu XueYing-Kun HeDong-Yang CaiBo-Wen Yang","2019","http://link.springer.com/article/10.1007/s00234-018-2145-7","Article"
"Normal development of costal element ossification centers of sacral vertebrae in the fetal spine: a postmortem magnetic resonance imaging study","Neuroradiology","","61","2","10.1007/s00234-018-2147-5","Nan JianNan LinMi-Mi TianShuai ZhangGuan LiHui ZhaoLian-Xiang XiaoWen-Jia LiangXiang-Tao Lin","2019","http://link.springer.com/article/10.1007/s00234-018-2147-5","Article"
"Abnormal amplitude of low frequency fluctuation and functional connectivity in non-neuropsychiatric systemic lupus erythematosus: a resting-state fMRI study","Neuroradiology","","61","3","10.1007/s00234-018-2138-6","Hong YuXiang QiuYu-qing ZhangYan DengMao-yuan HeYu-ting ZhaoZhao-hua Zhai","2019","http://link.springer.com/article/10.1007/s00234-018-2138-6","Article"
"Microstructural brain abnormalities correlate with neurocognitive dysfunction in minimal hepatic encephalopathy: a diffusion kurtosis imaging study","Neuroradiology","","61","6","10.1007/s00234-019-02201-4","Jing-Li LiHeng JiangXiao-Dong ZhangLi-Xiang HuangShuang-Shuang XieLi ZhangYue ChengWen Shen","2019","http://link.springer.com/article/10.1007/s00234-019-02201-4","Article"
"Gray matter reduction related to decreased serum creatinine and increased triglyceride, Hemoglobin A1C, and low-density lipoprotein in subjects with obesity","Neuroradiology","","61","6","10.1007/s00234-019-02202-3","Han ShanPanlong LiHua LiuBinbin NieXiaolong YinTianhao ZhangXi SunWei ZhangTing FengLuying WangYichao HuGuanglong DongHongkai GaoJin DuLin MaDemin Li","2019","http://link.springer.com/article/10.1007/s00234-019-02202-3","Article"
"Dysregulation of resting-state functional connectivity in patients with Cushing’s disease","Neuroradiology","","61","8","10.1007/s00234-019-02223-y","Xin WangTao ZhouPeng WangLi ZhangShiyu FengXianghui MengXinguang YuYanyang Zhang","2019","http://link.springer.com/article/10.1007/s00234-019-02223-y","Article"
"Angioplasty and/or stenting after thrombectomy in patients with underlying intracranial atherosclerotic stenosis","Neuroradiology","","61","9","10.1007/s00234-019-02262-5","Chuanjie WuWansheng ChangDi WuChangming WenJing ZhangRui XuXin LiuYajun LianNanchang XieChuanhui LiWenjing WeiWenbo ZhaoZhengfei MaZongen GaoXunming Ji","2019","http://link.springer.com/article/10.1007/s00234-019-02262-5","Article"
"Radiogenomic analysis of PTEN mutation in glioblastoma using preoperative multi-parametric magnetic resonance imaging","Neuroradiology","","61","11","10.1007/s00234-019-02244-7","Yiming LiYuchao LiangZhiyan SunKaibin XuXing FanShaowu LiZhong ZhangTao JiangXing LiuYinyan Wang","2019","http://link.springer.com/article/10.1007/s00234-019-02244-7","Article"
"Reorganization of the brain in spinal cord injury: a meta-analysis of functional MRI studies","Neuroradiology","","61","11","10.1007/s00234-019-02272-3","Wenzhao WangWei XieQianqian ZhangLei LiuJian LiuSong ZhouJixue ShiJianan ChenBin Ning","2019","http://link.springer.com/article/10.1007/s00234-019-02272-3","Article"
"Detection of occult abnormalities in the deep gray matter nuclei of neonates with punctate white matter lesions by magnetic resonance spectroscopy","Neuroradiology","","61","12","10.1007/s00234-019-02291-0","Qinli SunMiaomiao WangXianjun LiChao JinHui ZhangYuli ZhangFan WuZhe LiuXiaoyu WangCongcong LiuXiaocheng WeiDuan XuJian Yang","2019","http://link.springer.com/article/10.1007/s00234-019-02291-0","Article"
"Radiomics approach for prediction of recurrence in skull base meningiomas","Neuroradiology","","61","12","10.1007/s00234-019-02259-0","Yang ZhangJeon-Hor ChenTai-Yuan ChenSher-Wei LimTe-Chang WuYu-Ting KuoChing-Chung KoMin-Ying Su","2019","http://link.springer.com/article/10.1007/s00234-019-02259-0","Article"
"A rupture risk analysis of cerebral cavernous malformation associated with developmental venous anomaly using susceptibility-weighted imaging","Neuroradiology","","62","1","10.1007/s00234-019-02274-1","Shuo ZhangLi MaChunxue WuJun WuYong CaoShuo WangJizong Zhao","2020","http://link.springer.com/article/10.1007/s00234-019-02274-1","Article"
"Altered Granger causality connectivity within motor-related regions of patients with Parkinson’s disease: a resting-state fMRI study","Neuroradiology","","62","1","10.1007/s00234-019-02311-z","Li HaoZhao ShengWang RuijunHe Zhi KunZhang PengHong Yu","2020","http://link.springer.com/article/10.1007/s00234-019-02311-z","Article"
"Ultra-low-dose multiphase CT angiography derived from CT perfusion data in patients with middle cerebral artery stenosis","Neuroradiology","","62","2","10.1007/s00234-019-02313-x","Xiaoling WuYuelong YangMenghuang WenLijuan WangYunjun YangYuhu ZhangZihua MoKun NieBiao Huang","2020","http://link.springer.com/article/10.1007/s00234-019-02313-x","Article"
"Correction to: Segment-specific progression of carotid artery atherosclerosis: a magnetic resonance vessel wall imaging study","Neuroradiology","","62","2","10.1007/s00234-019-02334-6","Mingming LuFei YuanLichen ZhangPeng PengHuiyu QiaoJianming CaiXihai Zhao","2020","http://link.springer.com/article/10.1007/s00234-019-02334-6","Article"
"Differentiating intracranial solitary fibrous tumor/hemangiopericytoma from meningioma using diffusion-weighted imaging and susceptibility-weighted imaging","Neuroradiology","","62","2","10.1007/s00234-019-02307-9","Tanhui ChenBingqing JiangYingyan ZhengDejun SheHua ZhangZhen XingDairong Cao","2020","http://link.springer.com/article/10.1007/s00234-019-02307-9","Article"
"Segment-specific progression of carotid artery atherosclerosis: a magnetic resonance vessel wall imaging study","Neuroradiology","","62","2","10.1007/s00234-019-02316-8","MingmingLuFei YuanLichen ZhangPeng PengHuiyu QiaoJianming CaiXihai Zhao","2020","http://link.springer.com/article/10.1007/s00234-019-02316-8","Article"
