Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cost-effectiveness analysis of paediatric mental health interventions: a systematic review of model-based economic evaluations","BMC Health Services Research","","22","1","10.1186/s12913-022-07939-x","Sanjeewa KularatnaRuvini HettiarachchiSameera SenanayakeCiara MurphyCaroline DonovanSonja March","2022","http://link.springer.com/article/10.1186/s12913-022-07939-x","Article"
"Developing an Australian utility value set for MacNew-7D health states","Quality of Life Research","","32","4","10.1007/s11136-022-03325-6","Sanjeewa KularatnaGang ChenRichard NormanClara MukuriaDonna RowenSameera SenanayakeRuvini HettiarachchiBrendan MulhernKatie FozzardWilliam ParsonageSteven M. MacPhail","2023","http://link.springer.com/article/10.1007/s11136-022-03325-6","Article"
"Oral impact on daily performance (OIDP) scale for use in Sri Lankan adolescents: a cross sectional modification and validation study","BMC Oral Health","","20","1","10.1186/s12903-020-1006-z","Uttara AmilaniPrasanna JayasekaraIrosha R. PereraHannah E. CarterSameera SenanayakeSanjeewa Kularatna","2020","http://link.springer.com/article/10.1186/s12903-020-1006-z","Article"
"Health related quality of life in chronic kidney disease; a descriptive study in a rural Sri Lankan community affected by chronic kidney disease","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01369-1","Sameera SenanayakeNalika GunawardenaPaba PalihawadanaShanika SenanayakeR. KarunarathnaPriyantha KumaraSanjeewa Kularatna","2020","http://link.springer.com/article/10.1186/s12955-020-01369-1","Article"
"Navigating the challenges of imposter participants in online qualitative research: lessons learned from a paediatric health services study","BMC Health Services Research","","24","1","10.1186/s12913-024-11166-x","Pakhi SharmaSteven M McPhailSanjeewa KularatnaSameera SenanayakeBridget Abell","2024","http://link.springer.com/article/10.1186/s12913-024-11166-x","Article"
"Key factors associated with oral health-related quality of life in Sri Lankan adolescents: a cross sectional study","BMC Oral Health","","21","1","10.1186/s12903-021-01569-1","Uttara AmilaniPrasanna JayasekaraHannah E. CarterSameera SenanayakeSanjeewa Kularatna","2021","http://link.springer.com/article/10.1186/s12903-021-01569-1","Article"
"Deceased donor kidney allocation: an economic evaluation of contemporary longevity matching practices","BMC Health Services Research","","20","1","10.1186/s12913-020-05736-y","Sameera SenanayakeNicholas GravesHelen HealyKeshwar BaboolalAdrian BarnettMatthew P. SypekSanjeewa Kularatna","2020","http://link.springer.com/article/10.1186/s12913-020-05736-y","Article"
"Consumer Preferences for a Healthcare Appointment Reminder in Australia: A Discrete Choice Experiment","The Patient - Patient-Centered Outcomes Research","","","","10.1007/s40271-024-00692-9","Shayma Mohammed SelimSameera SenanayakeSteven M. McPhailHannah E. CarterSundresan NaickerSanjeewa Kularatna","2024","http://link.springer.com/article/10.1007/s40271-024-00692-9","Article"
"Hybrid cardiac telerehabilitation for coronary artery disease in Australia: a cost-effectiveness analysis","BMC Health Services Research","","23","1","10.1186/s12913-023-09546-w","Sameera SenanayakeUreni HalahakoneBridget AbellSanjeewa KularatnaVictoria McCreanorSteven M. McPhailJulie RedfernTom BriffaWilliam Parsonage","2023","http://link.springer.com/article/10.1186/s12913-023-09546-w","Article"
"Prevalence and risk factors for impaired kidney function in the district of Anuradhapura, Sri Lanka: a cross-sectional population-representative survey in those at risk of chronic kidney disease of unknown aetiology","BMC Public Health","","19","1","10.1186/s12889-019-7117-2","Thilanga RuwanpathiranaSameera SenanayakeNalika GunawardanaAsoka MunasingheSamitha GinigeDeepa GamageJagath AmarasekaraBuddi LokuketagodaPubudu ChulasiriSarath AmunugamaPaba PalihawadanaBen CaplinNeil Pearce","2019","http://link.springer.com/article/10.1186/s12889-019-7117-2","Article"
"Mapping Kansas City cardiomyopathy, Seattle Angina, and minnesota living with heart failure to the MacNew-7D in patients with heart disease","Quality of Life Research","","","","10.1007/s11136-024-03676-2","Sameera SenanayakeRithika UchilPakhi SharmaWilliam ParsonageSanjeewa Kularatna","2024","http://link.springer.com/article/10.1007/s11136-024-03676-2","Article"
"Development and validation of a risk index to predict kidney graft survival: the kidney transplant risk index","BMC Medical Research Methodology","","21","1","10.1186/s12874-021-01319-5","Sameera SenanayakeSanjeewa KularatnaHelen HealyNicholas GravesKeshwar BaboolalMatthew P. SypekAdrian Barnett","2021","http://link.springer.com/article/10.1186/s12874-021-01319-5","Article"
"Cancer Survivor Preferences for Models of Breast Cancer Follow-Up Care: Selecting Attributes for Inclusion in a Discrete Choice Experiment","The Patient - Patient-Centered Outcomes Research","","16","4","10.1007/s40271-023-00631-0","Sanjeewa KularatnaMichelle AllenRuvini M. HettiarachchiFiona Crawford-WilliamsSameera SenanayakeDavid BrainNicolas H. HartBogda KoczwaraCarolyn EeRaymond J. Chan","2023","http://link.springer.com/article/10.1007/s40271-023-00631-0","Article"
"Validity and reliability of the Sri Lankan version of the kidney disease quality of life questionnaire (KDQOL-SF™)","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0697-6","Sameera SenanayakeNalika GunawardenaPaba PalihawadanaSanjeewa KularatnaT. S. G. Peiris","2017","http://link.springer.com/article/10.1186/s12955-017-0697-6","Article"
