Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photocatalytic optical fibers for degradation of organic pollutants in wastewater: a review","Environmental Chemistry Letters","","19","2","10.1007/s10311-020-01141-3","Yongwu WuLanlan ZhongJilin YuanWenhao XiangXin XinHuimin LiuHongyang LuoLinyang LiMing ChenDengjie ZhongXinghong ZhangNianbing ZhongHaixing Chang","2021","http://link.springer.com/article/10.1007/s10311-020-01141-3","Article"
"Increased blastomere number is associated with higher live birth rate in day 3 embryo transfer","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04521-5","Lifeng TianLeizhen XiaHongbo LiuYan KouZhihui HuangXingwu WuLu FanJialyu HuangQiongfang Wu","2022","http://link.springer.com/article/10.1186/s12884-022-04521-5","Article"
"Characterizing Inclusions in the Weld Metal of EH36 Shipbuilding Steel Processed by CaF2-30 Wt Pct TiO2 Flux","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-022-02455-z","Xiaobo YuanMing ZhongYongwu WuCong Wang","2022","http://link.springer.com/article/10.1007/s11663-022-02455-z","Article"
"Erratum to: A buried submarine canyon in the northwest South China Sea: architecture, development processes and implications for hydrocarbon exploration","Acta Oceanologica Sinica","","","","10.1007/s13131-021-1983-z","Bin WangFuliang LyuShuang LiJian LiZhili YangLi LiXuefeng WangYintao LuTaotao YangJingwu WuGuozhong SunHongxia MaXiaoyong Xu","2022","http://link.springer.com/article/10.1007/s13131-021-1983-z","Article"
"Bonding of cast iron-aluminum in bimetallic castings by high-pressure die casting process","The International Journal of Advanced Manufacturing Technology","","120","1 - 2","10.1007/s00170-022-08816-x","Mengwu WuJinpeng YangFeng HuangLin HuaShoumei Xiong","2022","http://link.springer.com/article/10.1007/s00170-022-08816-x","Article"
"Tumor antigens and immune subtypes of glioblastoma: the fundamentals of mRNA vaccine and individualized immunotherapy development","Journal of Big Data","","9","1","10.1186/s40537-022-00643-x","Changwu WuChaoying QinWenyong LongXiangyu WangKai XiaoQing Liu","2022","http://link.springer.com/article/10.1186/s40537-022-00643-x","Article"
"Impact of inactivated SARS-CoV-2 vaccination on embryo ploidy: a retrospective cohort study of 133 PGT-A cycles in China","Biological Research","","55","1","10.1186/s40659-022-00395-1","Jialyu HuangLeizhen XiaLifeng TianHancheng FanDingfei XuXiaoyan AiXingwu WuJia ChenGenbao XingLingling HuangHuijun ZuoJia ChenMengxi LiKe ZhangPeipei LiuJiaying Lin","2022","http://link.springer.com/article/10.1186/s40659-022-00395-1","Article"
"Identification of a novel ESR1 mutation in a Chinese PCOS woman with estrogen insensitivity in IVF treatment","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-01029-7","Faying LiuLifeng TianJun TanZengming LiHaiyan QinDingfei XuZhihui HuangXingwu WuGe ChenQiongfang WuYang Zou","2022","http://link.springer.com/article/10.1186/s12958-022-01029-7","Article"
"RETRACTED ARTICLE: Industrial structure optimization, economic development factors and regional economic risk prevention in post COVID-19 period: empirical analysis based on panel data of Guangdong regional economy","Journal of Combinatorial Optimization","","44","5","10.1007/s10878-022-00912-8","Dongwu WuLinlin WuYongbo Ye","2022","http://link.springer.com/article/10.1007/s10878-022-00912-8","Article"
"Purification of Metallurgical-grade Silicon by Sn-Si Solvent Refining with Different Tin Content","Silicon","","14","18","10.1007/s12633-022-01917-y","Feng HuangQi LuMengwu WuLian Zhao","2022","http://link.springer.com/article/10.1007/s12633-022-01917-y","Article"
"TiO2-Assisted Microstructural Variations in the Weld Metal of EH36 Shipbuilding Steel Subject to High Heat Input Submerged Arc Welding","Metallurgical and Materials Transactions B","","54","1","10.1007/s11663-022-02697-x","Yongwu WuXiaobo YuanImants KaldreMing ZhongZhanjun WangCong Wang","2023","http://link.springer.com/article/10.1007/s11663-022-02697-x","Article"
"Liquid biopsy-based identification of prognostic and immunotherapeutically relevant gene signatures in lower grade glioma","Journal of Big Data","","10","1","10.1186/s40537-023-00686-8","Changwu WuWenyong LongChaoying QinXiangyu WangYuzhe LiKai XiaoYue LiQing Liu","2023","http://link.springer.com/article/10.1186/s40537-023-00686-8","Article"
"A tumor microenvironment-based prognostic index for osteosarcoma","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00917-3","Changwu WuSiming GongYingjuan DuanChao DengSonja KallendruschLaura BerninghausenGeorg OsterhoffNikolas Schopow","2023","http://link.springer.com/article/10.1186/s12929-023-00917-3","Article"
"Tailoring Columnar Austenite Grains in the Weld Metal of EH36 Shipbuilding Steel via CaF2-TiO2 Fluxes","Metallurgical and Materials Transactions A","","54","12","10.1007/s11661-023-07199-2","Yongwu WuXiaobo YuanMing ZhongJunjie MaCong Wang","2023","http://link.springer.com/article/10.1007/s11661-023-07199-2","Article"
"Acicular Ferrite Growth Behaviors in the Weld Metal of EH36 Shipbuilding Steel Subjected to CaF2-30 Wt Pct TiO2 Flux","Metallurgical and Materials Transactions B","","54","6","10.1007/s11663-023-02935-w","Xiaobo YuanYongwu WuJunjie MaMing ZhongSomnath BasuCong Wang","2023","http://link.springer.com/article/10.1007/s11663-023-02935-w","Article"
"Exploring the relationship between metabolism and immune microenvironment in osteosarcoma based on metabolic pathways","Journal of Biomedical Science","","31","1","10.1186/s12929-024-00999-7","Changwu WuJun TanHong ShenChao DengChristian KleberGeorg OsterhoffNikolas Schopow","2024","http://link.springer.com/article/10.1186/s12929-024-00999-7","Article"
"Modal characteristics of rollers immersed in different fluids: experimental and numerical analysis","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09699-w","Zongwu WuXingdong WangQirui TuAn HuJianyi Kong","2024","http://link.springer.com/article/10.1007/s10999-023-09699-w","Article"
"Retraction Note: Industrial structure optimization, economic development factors and regional economic risk prevention in post COVID-19 period: empirical analysis based on panel data of Guangdong regional economy","Journal of Combinatorial Optimization","","47","3","10.1007/s10878-024-01140-y","Dongwu WuLinlin WuYongbo Ye","2024","http://link.springer.com/article/10.1007/s10878-024-01140-y","Article"
"Penetration-Dependent Microstructures in TiO2-Induced Weld Metal of EH36 Shipbuilding Steel","Metallurgical and Materials Transactions A","","55","5","10.1007/s11661-024-07336-5","Yongwu WuXiaobo YuanMing ZhongJunjie MaImants KaldreCong Wang","2024","http://link.springer.com/article/10.1007/s11661-024-07336-5","Article"
"Revealing Planar to Cellular Transition in the Weld Metal of EH36 Shipbuilding Steel Subjected to CaF2–TiO2 Flux","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03125-y","Yongwu WuXiaobo YuanMing ZhongImants KaldreZushu LiCong Wang","2024","http://link.springer.com/article/10.1007/s11663-024-03125-y","Article"
"Correction: Tailoring Columnar Austenite Grains in the Weld Metal of EH36 Shipbuilding Steel via CaF2-TiO2 Fluxes","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07372-1","Yongwu WuXiaobo YuanMing ZhongJunjie MaCong Wang","2024","http://link.springer.com/article/10.1007/s11661-024-07372-1","Article"
"Transcriptomic responses of cumulus granulosa cells to SARS-CoV-2 infection during controlled ovarian stimulation","Apoptosis","","29","5 - 6","10.1007/s10495-024-01942-9","Jialyu HuangZheng FangXingwu WuLeizhen XiaYuxin LiuJiawei WangYufang SuDingfei XuKe ZhangQiqi XieJia ChenPeipei LiuQiongfang WuJun TanHaibin KuangLifeng Tian","2024","http://link.springer.com/article/10.1007/s10495-024-01942-9","Article"
"Inclusion Size Dependency of Acicular Ferrite Formation in EH36 Shipbuilding Steel Weld Metal Treated by CaF2–TiO2 Flux","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03152-9","Xiaobo YuanYongwu WuMing ZhongJunjie MaSomnath BasuCong Wang","2024","http://link.springer.com/article/10.1007/s11663-024-03152-9","Article"
