Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of heating temperature on dielectric properties of Pb(Zr,Ti)O3 [PZT] fibers","Journal of Materials Science","","36","8","10.1023/A:1017522729966","Yong-Il ParkMasayuki NagaiMasaru MiyayamaTetsuichi Kudo","2001","http://link.springer.com/article/10.1023/A%3A1017522729966","Article"
"Neuroprotective effects of N-acetylglucosamine against hydrogen peroxide-induced apoptosis in human neuronal SK-N-SH cells by inhibiting the activation of caspase-3, PARP, and p38","Food Science and Biotechnology","","22","3","10.1007/s10068-013-0155-0","Ha Na ChoiMi Ja ChungJae Kweon ParkYong Il Park","2013","http://link.springer.com/article/10.1007/s10068-013-0155-0","Article"
"Novel hydrophobic coating process for gas diffusion layer in PEMFCs","Journal of Electroceramics","","23","2 - 4","10.1007/s10832-007-9321-1","Gug-Ho YoonSung Bum ParkEun Hyung KimMyung-Hoon OhKyeong-Sik ChoSoon Wook JeongSungjin KimYong-il Park","2007","http://link.springer.com/article/10.1007/s10832-007-9321-1","Article"
"Expression of sfp gene and hydrocarbon degradation by Bacillus subtilis","Biotechnology Letters","","22","18","10.1023/A:1005675231949","Hee-Sik KimSeong-Bin KimSeung-Hwan ParkHee-Mock OhYong-Il ParkChi-Kyung KimTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2000","http://link.springer.com/article/10.1023/A%3A1005675231949","Article"
"Enhanced hydrophobicity of GDL by a novel coating process in PEM fuel cells","International Journal of Precision Engineering and Manufacturing","","13","7","10.1007/s12541-012-0153-9","Gug-Ho YoonYong-il Park","2012","http://link.springer.com/article/10.1007/s12541-012-0153-9","Article"
"Fabrication of gas diffusion layer (GDL) containing microporous layer using flourinated ethylene prophylene (FEP) for proton exchange membrane fuel cell (PEMFC)","International Journal of Precision Engineering and Manufacturing","","13","7","10.1007/s12541-012-0152-x","Sung Bum ParkYong-il Park","2012","http://link.springer.com/article/10.1007/s12541-012-0152-x","Article"
"Biological safety and B cells activation effects of Zanthoxylum schinifolium","Molecular & Cellular Toxicology","","7","2","10.1007/s13273-011-0021-1","Dae-Hun ParkYong-Il ParkYong-Chun LiHong De XuJong-Hwa LeeYoung-Jin KimSoon-Ae JangSung Jin ParkYun Lyul LeeJae-Bum AhnSoon-Chang ChoMin-Jae Lee","2011","http://link.springer.com/article/10.1007/s13273-011-0021-1","Article"
"Extracellular production of a glycolipid biosurfactant, mannosylerythritol lipid, from Candida antarctica","Biotechnology Letters","","24","3","10.1023/A:1014100422857","Hee-Sik KimJong-Woon JeonHong-Won LeeYong-Il ParkWeon-Taek SeoHee-Mock OhTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2002","http://link.springer.com/article/10.1023/A%3A1014100422857","Article"
"Fast Proton Conductors from Inorganic-Organic Composites: I. Amorphous Phosphate-Nafion and Silicophosphate-PMA/PWA Hybrids","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-299","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-299","Article"
"Effect of particle size distribution on microstructure and mechanical properties of spark-plasma-sintered titanium from CP-Ti powders","International Journal of Precision Engineering and Manufacturing","","15","4","10.1007/s12541-014-0382-1","Je Ha ShonIn-Beom SongKyeong-Sik ChoYong-il ParkJae-Keun HongNho-Kwang ParkMyung-Hoon Oh","2014","http://link.springer.com/article/10.1007/s12541-014-0382-1","Article"
"Metabolic engineering of Agrobacterium sp. ATCC31749 for curdlan production from cellobiose","Journal of Industrial Microbiology & Biotechnology","","43","9","10.1007/s10295-016-1805-z","Hyun-Dong ShinLong LiuMi-Kyoung KimYong-Il ParkRachel Chen","2016","http://link.springer.com/article/10.1007/s10295-016-1805-z","Article"
"Loss of Dact2 alleviates cisplatin-induced nephrotoxicity through regulation of the Igfl-MAPK pathway axis","Cell Biology and Toxicology","","39","6","10.1007/s10565-023-09827-4","Changuk KimWoori KwakDong-Hoon WonJina KimDa-Bin HwangNahyun KimMinhwa KangYoung JeonYong Il ParkJun Won ParkJun-Won Yun","2023","http://link.springer.com/article/10.1007/s10565-023-09827-4","Article"
"Sulfated Glucuronorhamnoxylan from Capsosiphon fulvescens Ameliorates Osteoporotic Bone Resorption via Inhibition of Osteoclastic Cell Differentiation and Function In Vitro and In Vivo","Marine Biotechnology","","24","4","10.1007/s10126-022-10136-w","Seong Cheol KimHyeon Jeong KimGi Eun ParkChang Won LeeAndriy SynytsyaPeter CapekYong Il Park","2022","http://link.springer.com/article/10.1007/s10126-022-10136-w","Article"
"Structural Features and Anti-coagulant Activity of the Sulphated Polysaccharide SPS-CF from a Green Alga Capsosiphon fulvescens","Marine Biotechnology","","17","6","10.1007/s10126-015-9643-y","Andriy SynytsyaDoo Jin ChoiRadek PohlYe Seul NaPeter CapekErika LattováTomáš TaubnerJi Won ChoiChang Won LeeJae Kweon ParkWoo Jung KimSung Min KimJisun LeeYong Il Park","2015","http://link.springer.com/article/10.1007/s10126-015-9643-y","Article"
"Graphene Oxide-Hydrogen Membrane Fuel Cell","International Journal of Precision Engineering and Manufacturing-Green Technology","","7","3","10.1007/s40684-020-00201-x","Md Shahjahan Kabir ChowdurySung Bum ParkYong-il Park","2020","http://link.springer.com/article/10.1007/s40684-020-00201-x","Article"
"Label-free detection and molecular profiling of exosomes with a nano-plasmonic sensor","Nature Biotechnology","","32","5","10.1038/nbt.2886","Hyungsoon ImHuilin ShaoYong Il ParkVanessa M PetersonCesar M CastroRalph WeisslederHakho Lee","2014","http://link.springer.com/article/10.1038/nbt.2886","Article"
"A Novel Galactoglucomannan Exopolysaccharide Produced by Oil Fermentation with Pseudozyma sp. SY16","Biotechnology and Bioprocess Engineering","","25","5","10.1007/s12257-020-0066-x","Kwang Nyeon KimYong Jae LeeDae-Hyun ChoKeug-Hyun AhnJong-Eon HongYong-Il ParkHee-Sik Kim","2020","http://link.springer.com/article/10.1007/s12257-020-0066-x","Article"
"High-resolution three-photon biomedical imaging using doped ZnS nanocrystals","Nature Materials","","12","4","10.1038/nmat3565","Jung Ho YuSeung-Hae KwonZdeněk PetrášekOk Kyu ParkSamuel Woojoo JunKwangsoo ShinMoonkee ChoiYong Il ParkKyeongsoon ParkHyon Bin NaNohyun LeeDong Won LeeJeong Hyun KimPetra SchwilleTaeghwan Hyeon","2013","http://link.springer.com/article/10.1038/nmat3565","Article"
"Characterization and immunostimulating activity of a water-soluble polysaccharide isolated from Haematococcus lacustris","Biotechnology and Bioprocess Engineering","","16","6","10.1007/s12257-011-0173-9","Jae Kweon ParkZ.-Hun KimChoul Gyun LeeAndriy SynytsyaHang Soo JoSung Oog KimJoo Woong ParkYong Il Park","2011","http://link.springer.com/article/10.1007/s12257-011-0173-9","Article"
"Exosome Detection for Early Cancer Diagnosis","Handbook of Cancer and Immunology","","","","10.1007/978-3-030-80962-1_326-1","Ruda LeeYong Il Park","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-030-80962-1_326-1","ReferenceWorkEntry"
"Pathophysiological implication of ganglioside GM3 in early mouse embryonic development through apoptosis","Archives of Pharmacal Research","","28","9","10.1007/BF02977402","Eun-Jin JuDong-Hoon KwakDae-Hoon LeeSung-Min KimJi-Su KimSun-Mi KimHan-Gil ChoiKyu-Yong JungSeo-ul LeeSu-Il DoYong-Il ParkYoung-Kug Choo","2005","http://link.springer.com/article/10.1007/BF02977402","Article"
"Purification and characterization of a polysialic acid-specific sialidase from Pseudomonas fluorescens JK-0412","Biotechnology and Bioprocess Engineering","","17","3","10.1007/s12257-011-0495-7","Jae Kweon ParkDoo Jin ChoiSung Min KimHa Na ChoiJoo Woong ParkSung Jae JangYoung Kug ChooChoul Gyun LeeYong Il Park","2012","http://link.springer.com/article/10.1007/s12257-011-0495-7","Article"
"Cell Wall Polysaccharides of Marine Algae","Springer Handbook of Marine Biotechnology","","","","10.1007/978-3-642-53971-8_22","Andriy SynytsyaJana ČopíkováWoo J. KimYong Il Park","2015","http://link.springer.com/chapter/10.1007/978-3-642-53971-8_22","Chapter"
"Macromolecules isolated from Phellinus pini fruiting body: Chemical characterization and antiviral activity","Macromolecular Research","","18","6","10.1007/s13233-010-0615-9","Sae Mi LeeSung Min KimYoon Hee LeeWoo Jung KimJae Kweon ParkYong Il ParkWon Jong JangHyeon-Dong ShinAndriy Synytsya","2010","http://link.springer.com/article/10.1007/s13233-010-0615-9","Article"
"Biochemical properties of water soluble polysaccharides from photosynthetic marine microalgae Tetraselmis species","Macromolecular Research","","25","2","10.1007/s13233-017-5016-x","Babita DograShaheen AmnaYong Il ParkJae Kweon Park","2017","http://link.springer.com/article/10.1007/s13233-017-5016-x","Article"
"Low Molecular Weight Mannogalactofucans Derived from Undaria pinnatifida Induce Apoptotic Death of Human Prostate Cancer Cells In Vitro and In Vivo","Marine Biotechnology","","20","6","10.1007/s10126-018-9851-3","Jisun LeeSeul LeeAndriy SynytsyaPeter CapekChang Won LeeJi Won ChoiSarang ChoWoo Jung KimYong Il Park","2018","http://link.springer.com/article/10.1007/s10126-018-9851-3","Article"
