Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-vivo coronary flow profiling based on biplane angiograms: influence of geometric simplifications on the three-dimensional reconstruction and wall shear stress calculation","BioMedical Engineering OnLine","","5","1","10.1186/1475-925X-5-39","Ernst WellnhoferLeonid GoubergritsUlrich KertzscherKlaus Affeld","2006","http://link.springer.com/article/10.1186/1475-925X-5-39","Article"
"Three-dimensional, three-component wall-PIV","Experiments in Fluids","","48","6","10.1007/s00348-009-0777-4","André BertheDaniel KondermannCarolyn ChristensenLeonid GoubergritsChristoph GarbeKlaus AffeldUlrich Kertzscher","2010","http://link.springer.com/article/10.1007/s00348-009-0777-4","Article"
"Assessment of hemodynamic responses to exercise in aortic coarctation using MRI-ergometry in combination with computational fluid dynamics","Scientific Reports","","10","1","10.1038/s41598-020-75689-z","Charlotte SchubertJan BrüningLeonid GoubergritsAnja HennemuthFelix BergerTitus KühneMarcus Kelm","2020","http://link.springer.com/article/10.1038/s41598-020-75689-z","Article"
"Characterization of the Airflow within an Average Geometry of the Healthy Human Nasal Cavity","Scientific Reports","","10","1","10.1038/s41598-020-60755-3","Jan BrüningThomas HildebrandtWerner HepptNora SchmidtHans LameckerAngelika SzengelNatalja AmiridzeHeiko RammMatthias BindernagelStefan ZachowLeonid Goubergrits","2020","http://link.springer.com/article/10.1038/s41598-020-60755-3","Article"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH): uncertainty quantification of geometric rupture risk parameters","BioMedical Engineering OnLine","","18","1","10.1186/s12938-019-0657-y","Leonid GoubergritsFlorian HellmeierJan BrueningAndreas SpulerHans-Christian HegeSamuel VossGábor JanigaSylvia SaalfeldOliver BeuingPhilipp Berg","2019","http://link.springer.com/article/10.1186/s12938-019-0657-y","Article"
"CT-based comparison of porcine, ovine, and human pulmonary arterial morphometry","Scientific Reports","","13","1","10.1038/s41598-023-47532-8","Leonid GoubergritsMarie SchafsteddeNikola CesarovicAngelika SzengelBoris SchmittMoritz WiegandJan RombergAndreas ArndtTitus KuehneJan Brüning","2023","http://link.springer.com/article/10.1038/s41598-023-47532-8","Article"
"Interactive virtual stent planning for the treatment of coarctation of the aorta","International Journal of Computer Assisted Radiology and Surgery","","11","1","10.1007/s11548-015-1220-3","Mathias NeugebauerMartin GlöcklerLeonid GoubergritsMarcus KelmTitus KuehneAnja Hennemuth","2016","http://link.springer.com/article/10.1007/s11548-015-1220-3","Article"
"Impact of predictive medicine on therapeutic decision making: a randomized controlled trial in congenital heart disease","npj Digital Medicine","","2","1","10.1038/s41746-019-0085-1","Huseyin NaciMaximilian Salcher-KonradAlistair McguireFelix BergerTitus KuehneLeonid GoubergritsVivek MuthuranguBen WilsonMarcus Kelm","2019","http://link.springer.com/article/10.1038/s41746-019-0085-1","Article"
"Development of a modeling pipeline for the prediction of hemodynamic outcome after virtual mitral valve repair using image-based CFD","International Journal of Computer Assisted Radiology and Surgery","","13","11","10.1007/s11548-018-1821-8","Katharina VellguthJan BrüningLeonid GoubergritsLennart TautzAnja HennemuthUlrich KertzscherFranziska DegenerMarcus KelmSimon SündermannTitus Kuehne","2018","http://link.springer.com/article/10.1007/s11548-018-1821-8","Article"
"Cerebral Aneurysm Detection and Analysis","Lecture Notes in Computer Science","","","","10.1007/978-3-030-72862-5","Anja HennemuthLeonid GoubergritsMatthias IvantsitsJan-Martin Kuhnigk","2021","http://link.springer.com/book/10.1007/978-3-030-72862-5","Book"
"Comparison of rhinomanometric and computational fluid dynamic assessment of nasal resistance with respect to measurement accuracy","International Journal of Computer Assisted Radiology and Surgery","","17","9","10.1007/s11548-022-02699-9","Nora SchmidtHans BehrbohmLeonid GoubergritsThomas HildebrandtJan Brüning","2022","http://link.springer.com/article/10.1007/s11548-022-02699-9","Article"
"Surrogates for myocardial power and power efficiency in patients with aortic valve disease","Scientific Reports","","9","1","10.1038/s41598-019-52909-9","Chong-Bin LeeLeonid GoubergritsJoao Filipe FernandesSarah NordmeyerChristoph KnosallaFelix BergerVolkmar FalkTitus KuehneMarcus Kelm","2019","http://link.springer.com/article/10.1038/s41598-019-52909-9","Article"
"Extraction of open-state mitral valve geometry from CT volumes","International Journal of Computer Assisted Radiology and Surgery","","13","11","10.1007/s11548-018-1831-6","Lennart TautzMathias NeugebauerMarkus HüllebrandKatharina VellguthFranziska DegenerSimon SündermannIsaac WamalaLeonid GoubergritsTitus KuehneVolkmar FalkAnja Hennemuth","2018","http://link.springer.com/article/10.1007/s11548-018-1831-6","Article"
"Virtual downsizing for decision support in mitral valve repair","International Journal of Computer Assisted Radiology and Surgery","","14","2","10.1007/s11548-018-1868-6","Mathias NeugebauerLennart TautzMarkus HüllebrandSimon SündermannFranziska DegenerLeonid GoubergritsTitus KühneVolkmar FalkAnja Hennemuth","2019","http://link.springer.com/article/10.1007/s11548-018-1868-6","Article"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH): Phase I: Segmentation","Cardiovascular Engineering and Technology","","9","4","10.1007/s13239-018-00376-0","Philipp BergSamuel VoßSylvia SaalfeldGábor JanigaAslak W. BergersenKristian Valen-SendstadJan BrueningLeonid GoubergritsAndreas SpulerNicole M. CancelliereDavid A. SteinmanVitor M. PereiraTin Lok ChiuAnderson Chun On TsangBong Jae ChungJuan R. Cebral","2018","http://link.springer.com/article/10.1007/s13239-018-00376-0","Article"
