Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PEST-containing nuclear protein regulates cell proliferation, migration, and invasion in lung adenocarcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0132-4","Da-Yong WangYa HongYa-Ge ChenPeng-Zhen DongShi-Yu LiuYing-Ran GaoDan LuHui-Min LiTao LiJian-Cheng GuoFei HeXue-Qun RenShi-Yong SunDong-Dong WuShao-Feng DuanXin-Ying Ji","2019","http://link.springer.com/article/10.1038/s41389-019-0132-4","Article"
"Prevalence and risk factors of chronic kidney disease and diabetic kidney disease in a central Chinese urban population: a cross-sectional survey","BMC Nephrology","","21","1","10.1186/s12882-020-01761-5","Jia-Yu DuanGuang-Cai DuanChong-Jian WangDong-Wei LiuYing-Jin QiaoShao-Kang PanDeng-Ke JiangYong LiuZi-Hao ZhaoLu-Lu LiangFei TianZhang-Suo Liu","2020","http://link.springer.com/article/10.1186/s12882-020-01761-5","Article"
"Aucubin Alleviates Bleomycin-Induced Pulmonary Fibrosis in a Mouse Model","Inflammation","","40","6","10.1007/s10753-017-0646-x","Yong ZhouPing LiJia-Xi DuanTian LiuXin-Xin GuanWen-Xiu MeiYong-Ping LiuGuo-Ying SunLi WanWen-Jing ZhongDong-Sheng OuyangCha-Xiang Guan","2017","http://link.springer.com/article/10.1007/s10753-017-0646-x","Article"
"SAF-248, a novel PI3Kδ-selective inhibitor, potently suppresses the growth of diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00644-1","Xi ZhangYu-ting DuanYi WangXing-dong ZhaoYi-ming SunDong-ze LinYi ChenYu-xiang WangZu-wen ZhouYan-xin LiuLi-hua JiangMei-yu GengJian DingLing-hua Meng","2022","http://link.springer.com/article/10.1038/s41401-021-00644-1","Article"
"Resveratrol induces apoptosis of human chronic myelogenous leukemia cells in vitro through p38 and JNK-regulated H2AX phosphorylation","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.132","Xin-pin WuMin XiongCheng-shan XuLian-ning DuanYa-qiong DongYuan LuoTian-hui NiuCheng-rong Lu","2015","http://link.springer.com/article/10.1038/aps.2014.132","Article"
"Different patterns of longitudinal brain and spinal cord changes and their associations with disability progression in NMO and MS","European Radiology","","28","1","10.1007/s00330-017-4921-x","Yaou LiuYunyun DuanJing HuangZhuoqiong RenZheng LiuHuiqing DongFlorian WeilerHorst K. HahnFu-Dong ShiHelmut ButzkuevenFrederik BarkhofKuncheng Li","2018","http://link.springer.com/article/10.1007/s00330-017-4921-x","Article"
"Treatment outcome of patients with liver-only metastases from breast cancer after mastectomy: a retrospective analysis","Journal of Cancer Research and Clinical Oncology","","137","9","10.1007/s00432-011-1008-y","Xiao Feng DuanNa Na DongTi ZhangQiang Li","2011","http://link.springer.com/article/10.1007/s00432-011-1008-y","Article"
"TEP RNA: a new frontier for early diagnosis of NSCLC","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05620-w","Yuan WangAiping DongMinhan JinShirong LiYang Duan","2024","http://link.springer.com/article/10.1007/s00432-024-05620-w","Article"
"Better pulmonary function is associated with greater handgrip strength in a healthy Chinese Han population","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-1155-5","Liangmei ChenXiaomin LiuQian WangLinpei JiaKangkang SongSasa NieYinping ZhangDan CaoDelong ZhaoZuoxiang LiZheyi DongYing ZhengShuwei DuanXuefeng SunZhe FengGuangyan Cai","2020","http://link.springer.com/article/10.1186/s12890-020-1155-5","Article"
"Cortical Thinning Correlates with Cognitive Change in Multiple Sclerosis but not in Neuromyelitis Optica","European Radiology","","24","9","10.1007/s00330-014-3239-1","Yaou LiuTeng XieYong HeYunyun DuanJing HuangZhuoqiong RenGaolang GongJun WangJing YeHuiqing DongHelmut ButzkuevenFu-Dong ShiNi ShuKuncheng Li","2014","http://link.springer.com/article/10.1007/s00330-014-3239-1","Article"
"Whole brain functional connectivity in clinically isolated syndrome without conventional brain MRI lesions","European Radiology","","26","9","10.1007/s00330-015-4147-8","Yaou LiuZhengjia DaiYunyun DuanJing HuangZhuoqiong RenZheng LiuHuiqing DongNi ShuHugo VrenkenMike P. WattjesFrederik BarkhofYong HeKuncheng Li","2016","http://link.springer.com/article/10.1007/s00330-015-4147-8","Article"
"FXR activation remodels hepatic and intestinal transcriptional landscapes in metabolic dysfunction-associated steatohepatitis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01329-1","Ying-quan WenZi-yuan ZouGuan-guan ZhaoMeng-jiao ZhangYong-xin ZhangGai-hong WangJing-jing ShiYuan-yang WangYe-yu SongHui-xia WangRu-ye ChenDong-xuan ZhengXiao-qun DuanYa-meng LiuFrank J. GonzalezJian-gao Fan","2024","http://link.springer.com/article/10.1038/s41401-024-01329-1","Article"
"Serum complement C1q level is associated with left ventricular hypertrophy induced by coarctation of the aorta: A retrospective observational study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02807-2","Li ChenHong-zhou DuanChen ZhangGang LiYong-tao WuDong WangXiao-yan Li","2022","http://link.springer.com/article/10.1186/s12872-022-02807-2","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
"Diagnostic value of triglyceride and cystatin C ratio in diabetic kidney disease: a retrospective and prospective cohort study based on renal biopsy","BMC Nephrology","","23","1","10.1186/s12882-022-02888-3","Jing WeiBo WangFeng-jie ShenTing-ting ZhangZan DuanDong-mei Zhou","2022","http://link.springer.com/article/10.1186/s12882-022-02888-3","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"Vagus nerve stimulation as a promising neuroprotection for ischemic stroke via α7nAchR-dependent inactivation of microglial NLRP3 inflammasome","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01245-4","Xiao-mei XiaYu DuanYue-ping WangRui-xue HanYin-feng DongSi-yuan JiangYu ZhengChen QiaoLei CaoXiao LuMing Lu","2024","http://link.springer.com/article/10.1038/s41401-024-01245-4","Article"
"Performance of urinary neutrophil gelatinase-associated lipocalin, clusterin, and cystatin C in predicting diabetic kidney disease and diabetic microalbuminuria: a consecutive cohort study","BMC Nephrology","","18","1","10.1186/s12882-017-0620-8","Xian-Fei ZengDong-Xue LuJun-Min LiYun TanZhuo LiLei ZhouZeng-Qian XiShu-Miao ZhangWei Duan","2017","http://link.springer.com/article/10.1186/s12882-017-0620-8","Article"
"Association of interleukin-1 family cytokines single nucleotide polymorphisms with susceptibility to systemic sclerosis: an independent case–control study and a meta-analysis","Immunologic Research","","64","4","10.1007/s12026-016-8797-7","Xiao-Lei HuangGuo-Cui WuYu-Jie WangXiao-Ke YangGuo-Jun YangJin-Hui TaoYu DuanJun-Wei YanXiang-Pei LiDong-Qing YeJing Wang","2016","http://link.springer.com/article/10.1007/s12026-016-8797-7","Article"
"Hepatic Zbtb18 (Zinc Finger and BTB Domain Containing 18) alleviates hepatic steatohepatitis via FXR (Farnesoid X Receptor)","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01727-7","Lei ZhangJiabing ChenXiaoying YangChuangpeng ShenJiawen HuangDong ZhangNaihua LiuChaonan LiuYadi ZhongYingjian ChenKaijia TangJingyi GuoTianqi CuiSiwei DuanJiayu LiShangyi Huang","2024","http://link.springer.com/article/10.1038/s41392-023-01727-7","Article"
"Autotaxin-Lysophosphatidic Acid Axis Blockade Improves Inflammation by Regulating Th17 Cell Differentiation in DSS-Induced Chronic Colitis Mice","Inflammation","","42","5","10.1007/s10753-019-01015-z","Ya-Lan DongXue-Yun DuanYu-Jin LiuHeng FanMeng XuQian-Yun ChenZhen NanHui WuShuang-Jiao Deng","2019","http://link.springer.com/article/10.1007/s10753-019-01015-z","Article"
"Prostatic arterial embolization for the treatment of lower urinary tract symptoms due to large (>80 mL) benign prostatic hyperplasia: results of midterm follow-up from Chinese population","BMC Urology","","15","1","10.1186/s12894-015-0026-5","Mao Qiang WangLi Ping GuoGuo Dong ZhangKai YuanKai LiFeng DuanJie Yu YanYan WangHai Yan KangZhi Jun Wang","2015","http://link.springer.com/article/10.1186/s12894-015-0026-5","Article"
"Ubiquitination-mediated degradation of SIRT1 by SMURF2 suppresses CRC cell proliferation and tumorigenesis","Oncogene","","39","22","10.1038/s41388-020-1298-0","Le YuLing DongHui LiZhaojian LiuZhong LuoGuangjie DuanXiaotian DaiZhenghong Lin","2020","http://link.springer.com/article/10.1038/s41388-020-1298-0","Article"
"Effects of sartans and low-dose statins on cerebral white matter hyperintensities and cognitive function in older patients with hypertension: a randomized, double-blind and placebo-controlled clinical trial","Hypertension Research","","42","5","10.1038/s41440-018-0165-7","Hua ZhangYi CuiYingxin ZhaoYuanli DongDandan DuanJuan WangLin ShengTiantian JiTingting ZhouWenjing HuYali ChenShangwen SunGary GongQiang ChaiZhendong Liu","2019","http://link.springer.com/article/10.1038/s41440-018-0165-7","Article"
"Repurposed pizotifen malate targeting NRF2 exhibits anti-tumor activity through inducing ferroptosis in esophageal squamous cell carcinoma","Oncogene","","42","15","10.1038/s41388-023-02636-3","Xinyu HeYubing ZhouWenjing ChenXiaokun ZhaoLina DuanHao ZhouMingzhu LiYin YuJimin ZhaoYaping GuoHuihui GuYanan JiangZigang DongKangdong Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02636-3","Article"
