Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery and engineering of Tsp2Cas9 for genome editing","Cell Discovery","","10","1","10.1038/s41421-024-00685-w","Huilin MaoYuwen TianZiwen WangJingtong LiuJingjing WeiYao WangChen TaoMiaomiao LiShengzhou WangLi ShenJunnan TangRui WangSong GaoFeng LanYongming Wang","2024","http://link.springer.com/article/10.1038/s41421-024-00685-w","Article"
"Climate of origin shapes variations in wood anatomical properties of 17 Picea species","BMC Plant Biology","","24","1","10.1186/s12870-024-05103-7","Xiaowei YangHuiling YanChunhui HaoJiwen HuGuijuan YangSanping AnLifang WangFangqun OuyangMiaomiao ZhangJunhui Wang","2024","http://link.springer.com/article/10.1186/s12870-024-05103-7","Article"
"Mesencephalic astrocyte-derived neurotrophic factor inhibits cervical cancer progression via regulating macrophage phenotype","Molecular Biology Reports","","51","1","10.1007/s11033-024-09602-6","Miaomiao HuangJingjing HuYueran ChenYingying XunXinru ZhangYunxia Cao","2024","http://link.springer.com/article/10.1007/s11033-024-09602-6","Article"
"Bacillus subtilis: current and future modification strategies as a protein secreting factory","World Journal of Microbiology and Biotechnology","","40","6","10.1007/s11274-024-03997-x","Yanzhen ChenMiaomiao LiMingchen YanYong ChenMuhammad SaeedZhong NiZhen FangHuayou Chen","2024","http://link.springer.com/article/10.1007/s11274-024-03997-x","Article"
"Protective Effects of Polysaccharide of Atractylodes Macrocephala Koidz against Porcine Aortic Valve Endothelial Cells Damage Induced by di (2-ethylhexyl) Phthalate","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01295-9","Yunfeng LiuZongyi SunXiaoling ZhouHaibin WangMiaomiao YuDejun Li","2024","http://link.springer.com/article/10.1007/s12013-024-01295-9","Article"
"Safety and efficacy of umbilical cord tissue-derived mesenchymal stem cells in the treatment of patients with aging frailty: a phase I/II randomized, double-blind, placebo-controlled study","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03707-2","Yingqian ZhuCe HuangLiang ZhengQingqing LiJianli GeShaSha GengMiaomiao ZhaiXin ChenHuixiao YuanYang LiWenwen JiaKeping SunYan LiTong YeZhengmei ZhaoHailiang Liu","2024","http://link.springer.com/article/10.1186/s13287-024-03707-2","Article"
"Cultivar mixtures increase crop yields and temporal yield stability globally. A meta-analysis","Agronomy for Sustainable Development","","44","3","10.1007/s13593-024-00964-6","Tiantian HuangThomas F. DöringXiaoru ZhaoJacob WeinerPengfei DangMaoxue ZhangMiaomiao ZhangKadambot H. M. SiddiqueBernhard SchmidXiaoliang Qin","2024","http://link.springer.com/article/10.1007/s13593-024-00964-6","Article"
"Aberrant splicing of CaV1.2 calcium channel induced by decreased Rbfox1 enhances arterial constriction during diabetic hyperglycemia","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05198-z","Wei HouShumin YinPengpeng LiLudan ZhangTiange ChenDongxia QinAtta Ul MustafaCaijie LiuMiaomiao SongCheng QiuXiaoqing XiongJuejin Wang","2024","http://link.springer.com/article/10.1007/s00018-024-05198-z","Article"
"DNA methylation remodeling and the functional implication during male gametogenesis in rice","Genome Biology","","25","1","10.1186/s13059-024-03222-w","Xue LiBo ZhuYue LuFeng ZhaoQian LiuJiahao WangMiaomiao YeSiyuan ChenJunwei NieLizhong XiongYu ZhaoChangyin WuDao-Xiu Zhou","2024","http://link.springer.com/article/10.1186/s13059-024-03222-w","Article"
"Self-adjuvant Astragalus polysaccharide-based nanovaccines for enhanced tumor immunotherapy: a novel delivery system candidate for tumor vaccines","Science China Life Sciences","","67","4","10.1007/s11427-023-2465-x","Nan LiYun ZhangMiaomiao HanTian LiuJinjia WuYingxia XiongYikai FanFan YeBing JinYinghua ZhangGuibo SunXiaobo SunZhengqi Dong","2024","http://link.springer.com/article/10.1007/s11427-023-2465-x","Article"
"Phylogeny and expression patterns of ERF genes that are potential reproductive inducers in hybrid larch","BMC Genomics","","25","1","10.1186/s12864-024-10188-3","Junfei HaoDaixi XuChen WangQing CaoQingrong ZhaoMiaomiao XieHanguo ZhangLei Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10188-3","Article"
"Global Environmental Change Shifts Ecological Stoichiometry Coupling Between Plant and Soil in Early-Stage Invasions","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01659-3","Guangqian RenMiaomiao CuiHaochen YuXue FanZhaoqi ZhuHaiyan ZhangZhicong DaiJianfan SunBin YangDaolin Du","2024","http://link.springer.com/article/10.1007/s42729-024-01659-3","Article"
"Phenolic compounds induce ferroptosis-like death by promoting hydroxyl radical generation in the Fenton reaction","Communications Biology","","7","1","10.1038/s42003-024-05903-5","Xinyue SuiJichao WangZhiqiang ZhaoBin LiuMiaomiao LiuMin LiuCong ShiXinjun FengYingxin FuDayong ShiShengying LiQingsheng QiMo XianGuang Zhao","2024","http://link.springer.com/article/10.1038/s42003-024-05903-5","Article"
"Thiopseudomonas acetoxidans sp. nov., an aerobic acetic and butyric acids oxidizer isolated from anaerobic fermentation liquid of food waste","Antonie van Leeuwenhoek","","117","1","10.1007/s10482-024-01932-6","Miaomiao AnRuina LiangYanjuan LuXiaoxu LiGuozhu Zhao","2024","http://link.springer.com/article/10.1007/s10482-024-01932-6","Article"
"Single-cell RNA sequencing of cervical exfoliated cells reveals potential biomarkers and cellular pathogenesis in cervical carcinogenesis","Cell Death & Disease","","15","2","10.1038/s41419-024-06522-y","Bo ShengShuya PanMiaomiao YeHejing LiuJiamin ZhangBo ZhaoHuihui JiXueqiong Zhu","2024","http://link.springer.com/article/10.1038/s41419-024-06522-y","Article"
"Synergism of non-thermal plasma and low concentration RSL3 triggers ferroptosis via promoting xCT lysosomal degradation through ROS/AMPK/mTOR axis in lung cancer cells","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01382-z","Shengjie PengGuodong ChenK. N. YuYue FengLele ZhaoMiaomiao YangWei CaoWaleed Abdelbagi Ahmed AlmahiMingyu SunYuan XuYe ZhaoCheng ChengFengqin ZhuWei Han","2024","http://link.springer.com/article/10.1186/s12964-023-01382-z","Article"
"Modeling drug-induced mitochondrial toxicity with human primary cardiomyocytes","Science China Life Sciences","","67","2","10.1007/s11427-023-2369-3","Xiaoli TangHong LiuRongjia RaoYafei HuangMengqi DongMiaomiao XuShanshan FengXun ShiLi WangZengwu WangBingying Zhou","2024","http://link.springer.com/article/10.1007/s11427-023-2369-3","Article"
"The effect of metformin combined with liraglutide on gut microbiota of Chinese patients with type 2 diabetes","International Microbiology","","27","1","10.1007/s10123-023-00380-y","Xiaohong NiuPanpan LuLinqing HuangYan SunMiaomiao JinJing LiuXing Li","2024","http://link.springer.com/article/10.1007/s10123-023-00380-y","Article"
"Exogenous carbon monoxide promotes GPX4-dependent ferroptosis through ROS/GSK3β axis in non-small cell lung cancer","Cell Death Discovery","","10","1","10.1038/s41420-023-01743-0","Wei CaoMingyu SunK. N. YuLele ZhaoYue FengChunhua TanMiaomiao YangYing WangFengqin ZhuLianjun ChenLili NieYe ZhaoGuodong ChenWei Han","2024","http://link.springer.com/article/10.1038/s41420-023-01743-0","Article"
"Screening and identification of photoresponse factors in kiwifruit (Actinidia arguta) development","Molecular Biology Reports","","51","1","10.1007/s11033-023-09073-1","Hailei HuangMiaomiao LinLeiming SunRan WangYukuo LiXiujuan Qi","2024","http://link.springer.com/article/10.1007/s11033-023-09073-1","Article"
"Community composition of phytopathogenic fungi significantly influences ectomycorrhizal fungal communities during subtropical forest succession","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12992-5","Meirong ChenJiazhi YangChunquan XueTieyao TuZhiyao SuHanhua FengMiaomiao ShiGui ZengDianxiang ZhangXin Qian","2024","http://link.springer.com/article/10.1007/s00253-023-12992-5","Article"
"TaWRKY31, a novel WRKY transcription factor in wheat, participates in regulation of plant drought stress tolerance","BMC Plant Biology","","24","1","10.1186/s12870-023-04709-7","Miaomiao GeYan TangYijun GuanMeicheng LvChunjv ZhouHuiling MaJinyin Lv","2024","http://link.springer.com/article/10.1186/s12870-023-04709-7","Article"
"PTBP1 as a potential regulator of disease","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04905-x","Qi YuTongtong WuWenhong XuJunyuan WeiAnqi ZhaoMiaomiao WangMeiying LiGuangfan Chi","2023","http://link.springer.com/article/10.1007/s11010-023-04905-x","Article"
"Emerging role of mesenchymal stromal cells in gynecologic cancer therapy","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03585-0","Yizuo SongHejing LiuShuya PanXinli XiangMiaomiao YeXueqiong Zhu","2023","http://link.springer.com/article/10.1186/s13287-023-03585-0","Article"
"Fluorofenidone Attenuates Renal Interstitial Fibrosis by Enhancing Autophagy and Retaining Mitochondrial Function","Cell Biochemistry and Biophysics","","81","4","10.1007/s12013-023-01176-7","Wenlin LiuHongli ZhouHaonan DongDi XingMiaomiao Lu","2023","http://link.springer.com/article/10.1007/s12013-023-01176-7","Article"
"Soil properties and plant diversity co-regulate ecosystem multifunctionality of subalpine primary dark coniferous forest on the eastern Qinghai-Tibetan Plateau","Plant and Soil","","493","1 - 2","10.1007/s11104-023-06222-0","Feifan LiZuomin ShiShun LiuGexi XuMiaomiao ZhangXiangwen CaoMiao ChenJian ChenHongshuang XingShanshan Gong","2023","http://link.springer.com/article/10.1007/s11104-023-06222-0","Article"
"Time series single-cell transcriptional atlases reveal cell fate differentiation driven by light in Arabidopsis seedlings","Nature Plants","","9","12","10.1038/s41477-023-01544-4","Xue HanYilin ZhangZhiying LouJian LiZheng WangChunlei GaoYi LiuZizheng RenWeimin LiuBosheng LiWenbo PanHuawei ZhangQing SangMiaomiao WanHang HeXing Wang Deng","2023","http://link.springer.com/article/10.1038/s41477-023-01544-4","Article"
"Hyperhomocysteinemia lowers serum testosterone concentration via impairing testosterone production in Leydig cells","Cell Biology and Toxicology","","39","6","10.1007/s10565-023-09819-4","Zhiyuan SuZhuoliang LiuWenjing LeiKai XiaAn XiaoZheng HuMiaomiao ZhouFengxin ZhuJianwei TianManqiu YangDong WangAndy Peng XiangJing Nie","2023","http://link.springer.com/article/10.1007/s10565-023-09819-4","Article"
"The phase variation between wrinkly and smooth colony phenotype affects the virulence of Vibrio parahaemolyticus","Archives of Microbiology","","205","12","10.1007/s00203-023-03719-1","Qimin WuXue LiMiaomiao ZhangXingfan XueTingting ZhangHui SunShuhui XiongRenfei LuYiquan ZhangMin Zhou","2023","http://link.springer.com/article/10.1007/s00203-023-03719-1","Article"
"ADRB2 inhibition combined with antioxidant treatment alleviates lung fibrosis by attenuating TGFβ/SMAD signaling in lung fibroblasts","Cell Death Discovery","","9","1","10.1038/s41420-023-01702-9","Ruyan WanLan WangYudi DuanMiaomiao ZhuWenwen LiMengxia ZhaoHongmei YuanKai XuZhongzheng LiXiao ZhangGuoying Yu","2023","http://link.springer.com/article/10.1038/s41420-023-01702-9","Article"
"VDR promotes testosterone synthesis in mouse Leydig cells via regulation of cholesterol side chain cleavage cytochrome P450 (Cyp11a1) expression","Genes & Genomics","","45","11","10.1007/s13258-023-01444-z","Yuanyuan HuLing WangGe YangShanshan WangMiaomiao GuoHongzhao LuTao Zhang","2023","http://link.springer.com/article/10.1007/s13258-023-01444-z","Article"
"Broomcorn millet (Panicum miliaceum L.) tolerates soil salinity by regulating salt-tolerance mechanism and reshaping rhizosphere microorganisms","Plant and Soil","","492","1 - 2","10.1007/s11104-023-06170-9","Yuhao YuanJiang LiMiaomiao ZhangQinghua YangBaili Feng","2023","http://link.springer.com/article/10.1007/s11104-023-06170-9","Article"
"Nuclear lncRNA NORSF reduces E2 release in granulosa cells by sponging the endogenous small activating RNA miR-339","BMC Biology","","21","1","10.1186/s12915-023-01731-x","Miaomiao WangYang WangLiu YangXing DuQifa Li","2023","http://link.springer.com/article/10.1186/s12915-023-01731-x","Article"
"Transcriptomic Profiles of Vibrio parahaemolyticus During Biofilm Formation","Current Microbiology","","80","12","10.1007/s00284-023-03425-7","Yiquan ZhangTingting ZhangYue QiuMiaomiao ZhangXiuhui LuWenhui YangLingfei HuDongsheng ZhouBo GaoRenfei Lu","2023","http://link.springer.com/article/10.1007/s00284-023-03425-7","Article"
"The ATF2/miR-3913-5p/CREB5 axis is involved in the cell proliferation and metastasis of colorectal cancer","Communications Biology","","6","1","10.1038/s42003-023-05405-w","Weiyu DaiLinjie HongWushuang XiaoLuyu ZhangWeihong ShaZhen YuXuehua LiuSide LiuYizhi XiaoPing YangYing PengJieming ZhangJianjiao LinXiaosheng WuWeimei TangZhizhao Lin","2023","http://link.springer.com/article/10.1038/s42003-023-05405-w","Article"
"USP8 inhibitor–induced DNA damage activates cell cycle arrest, apoptosis, and autophagy in esophageal squamous cell carcinoma","Cell Biology and Toxicology","","39","5","10.1007/s10565-021-09686-x","Beibei ShaYaxin SunShan ZhaoMiaomiao LiWenjing HuangZheng LiJianxiang ShiXuefei HanPei LiTao HuPing Chen","2023","http://link.springer.com/article/10.1007/s10565-021-09686-x","Article"
"Methylation of BRD4 by PRMT1 regulates BRD4 phosphorylation and promotes ovarian cancer invasion","Cell Death & Disease","","14","9","10.1038/s41419-023-06149-5","Yi LiuHejing LiuMiaomiao YeMengying JiangXin ChenGendi SongHuihui JiZhi-wei WangXueqiong Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-06149-5","Article"
"Fasting-mimicking diet alleviates inflammatory pain by inhibiting neutrophil extracellular traps formation and neuroinflammation in the spinal cord","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01258-2","Ting LiYing YueYan MaZiwen ZhongMiaomiao GuoJie ZhangZhiping WangChanghong Miao","2023","http://link.springer.com/article/10.1186/s12964-023-01258-2","Article"
"Effects of plant-derived protein and rapeseed oil on growth performance and gut microbiomes in rainbow trout","BMC Microbiology","","23","1","10.1186/s12866-023-02998-4","Cunfang ZhangLingyong HuJiahui HaoWeijie CaiMinxin QinQiang GaoMiaomiao NieDelin QiRui Ma","2023","http://link.springer.com/article/10.1186/s12866-023-02998-4","Article"
"PSMD4 drives progression of hepatocellular carcinoma via Akt/COX2 pathway and p53 inhibition","Human Cell","","36","5","10.1007/s13577-023-00935-1","Jiamin ZhangShu FangFanghao RongMiaomiao JiaYunpeng WangHuixian CuiPeipei Hao","2023","http://link.springer.com/article/10.1007/s13577-023-00935-1","Article"
"Maribacter aquimaris sp. nov., isolated from seawater adjacent to Fildes Peninsula, Antarctica","Antonie van Leeuwenhoek","","116","8","10.1007/s10482-023-01844-x","Yanfeng ZhangYanwu ZhaiLulu MuMiaomiao HuWei FangYazhong XiaoZemin Fang","2023","http://link.springer.com/article/10.1007/s10482-023-01844-x","Article"
"Polyphase taxonomy and genome analysis reveal the adaptability of Luteolibacter rhizosphaerae sp. nov. to the rhizosphere soil of Ulmus pumila L.","Antonie van Leeuwenhoek","","116","8","10.1007/s10482-023-01845-w","Lei ShenMiaomiao AnRuina LiangYing LiXiangwei HeGuozhu Zhao","2023","http://link.springer.com/article/10.1007/s10482-023-01845-w","Article"
"Carbon and nutrient limitations of soil microbial metabolism in Quercus aquifolioides forest ecosystems along a precipitation gradient on the eastern Qinghai-Tibetan Plateau","Plant and Soil","","488","1 - 2","10.1007/s11104-023-05971-2","Xiangwen CaoZuomin ShiJian ChenShun LiuMiaomiao ZhangMiao ChenJiamei WuGexi XuHongshuang XingFeifan Li","2023","http://link.springer.com/article/10.1007/s11104-023-05971-2","Article"
"Genome-wide identification of the valine-glutamine motif containing gene family and the role of VQ25-1 in pollen germination in Brassica oleracea","Genes & Genomics","","45","7","10.1007/s13258-023-01375-9","Miaomiao YangZiwei LiuYuanhui YuMin YangLi GuoXuejie HanXiangjie MaZiya HuangQiguo Gao","2023","http://link.springer.com/article/10.1007/s13258-023-01375-9","Article"
"Functional characterization of three TERMINAL FLOWER 1-like genes from Platanus acerifolia","Plant Cell Reports","","42","6","10.1007/s00299-023-03014-9","Sisi ZhangQin ZhouXingyu YangJianqiang WangJie JiangMiaomiao SunYanjun LiuChaoren NieManzhu BaoGuofeng Liu","2023","http://link.springer.com/article/10.1007/s00299-023-03014-9","Article"
"The HOXD9-mediated PAXIP1-AS1 regulates gastric cancer progression through PABPC1/PAK1 modulation","Cell Death & Disease","","14","5","10.1038/s41419-023-05862-5","Jiaying LiMiaomiao PeiWushuang XiaoXuehua LiuLinjie HongZhen YuYing PengJieming ZhangPing YangJianjiao LinXiaosheng WuZhizhao LinWeimei TangFachao ZhiGuoxin LiLi Xiang","2023","http://link.springer.com/article/10.1038/s41419-023-05862-5","Article"
"B7-H3 specific CAR-T cells exhibit potent activity against prostate cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01453-7","Shibao LiMiaomiao ZhangMeng WangHaiting WangHan WuLijun MaoMeng ZhangHuizhong LiJunnian ZhengPing MaGang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01453-7","Article"
"Adaption of tobacco rattle virus to its solanaceous hosts is related to the codon usage bias of the hosts and that of the viral 16 K gene","European Journal of Plant Pathology","","166","1","10.1007/s10658-023-02641-y","Qi LinYuanting ZhengYueyan YinYi ChenMiaomiao LiHongying ZhengJianping ChenFei YanYuwen LuShengchun Xu","2023","http://link.springer.com/article/10.1007/s10658-023-02641-y","Article"
"Warming significantly inhibited the competitive advantage of native plants in interspecific competition under phosphorus deposition","Plant and Soil","","486","1 - 2","10.1007/s11104-023-05887-x","Miaomiao CuiJingjing WangXuefeng ZhangCongyan WangGuanlin LiJustin S. H. WanDaolin Du","2023","http://link.springer.com/article/10.1007/s11104-023-05887-x","Article"
"Exogenous 5-aminolevulinic acid promotes plant growth and salinity tolerance of grape rootstocks in coastal areas","Horticulture, Environment, and Biotechnology","","64","2","10.1007/s13580-022-00474-y","Weiwei ZhengYuting TianHaili ShiMiaomiao ChenSeungbeom HongKai XuJianhui ChengYunxiang Zang","2023","http://link.springer.com/article/10.1007/s13580-022-00474-y","Article"
"Comparative transcriptome analysis of Saposhnikovia divaricata to reveal drought and rehydration adaption strategies","Molecular Biology Reports","","50","4","10.1007/s11033-023-08305-8","Youla SuMiaomiao JiaoHuan GuanYuhuan ZhaoCuomu DejiGuilin Chen","2023","http://link.springer.com/article/10.1007/s11033-023-08305-8","Article"
"Large-scale mapping of new mixed rice cropping patterns in southern China with phenology-based algorithm and MODIS dataset","Paddy and Water Environment","","21","2","10.1007/s10333-023-00926-w","Qihui ShaoRendong LiJuan QiuYifei HanDongfeng HanMiaoMiao ChenHong Chi","2023","http://link.springer.com/article/10.1007/s10333-023-00926-w","Article"
"Analysis of the AMT gene family in chili pepper and the effects of arbuscular mycorrhizal colonization on the expression patterns of CaAMT2 genes","BMC Genomics","","24","1","10.1186/s12864-023-09226-3","Lei FangMiaomiao WangXiao ChenJianrong ZhaoJianfei WangJianjian Liu","2023","http://link.springer.com/article/10.1186/s12864-023-09226-3","Article"
"A 5.5-kb LTR-retrotransposon insertion inside phytochrome B gene (CsPHYB) results in long hypocotyl and early flowering in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","136","4","10.1007/s00122-023-04271-8","Liangliang HuMiaomiao ZhangJingjing ShangZichen LiuYiqun WengHongzhong YueYuhong LiPeng Chen","2023","http://link.springer.com/article/10.1007/s00122-023-04271-8","Article"
"Cell-specific clock-controlled gene expression program regulates rhythmic fiber cell growth in cotton","Genome Biology","","24","1","10.1186/s13059-023-02886-0","Dehe WangXiao HuHanzhe YeYue WangQian YangXiaodong LiangZilin WangYifan ZhouMiaomiao WenXueyan YuanXiaomin ZhengWen YeBoyu GuoMayila YusuyinEugenia RussinovaYu Zhou","2023","http://link.springer.com/article/10.1186/s13059-023-02886-0","Article"
"SARS-CoV-2 Z-RNA activates the ZBP1-RIPK3 pathway to promote virus-induced inflammatory responses","Cell Research","","33","3","10.1038/s41422-022-00775-y","Shufen LiYulan ZhangZhenqiong GuanMeidi YeHuiling LiMiaomiao YouZhenxing ZhouChongtao ZhangFan ZhangBen LuPeng ZhouKe Peng","2023","http://link.springer.com/article/10.1038/s41422-022-00775-y","Article"
"Engineering of flavonoid 3′-O-methyltransferase for improved biosynthesis of chrysoeriol in Escherichia coli","Applied Microbiology and Biotechnology","","107","5 - 6","10.1007/s00253-023-12403-9","Xia WuMiaomiao YuwenZhongji PuZhen ZhaoHaoran YuJian Zha","2023","http://link.springer.com/article/10.1007/s00253-023-12403-9","Article"
"Application value of circulating LncRNA in diagnosis, treatment, and prognosis of breast cancer","Functional & Integrative Genomics","","23","1","10.1007/s10142-023-00983-8","Ming LiYuan ZhaoHuimin LiXuming DengMiaomiao Sheng","2023","http://link.springer.com/article/10.1007/s10142-023-00983-8","Article"
"Influence of precipitation dynamics on plant invasions: response of alligator weed (Alternanthera philoxeroides) and co-occurring native species to varying water availability across plant communities","Biological Invasions","","25","2","10.1007/s10530-022-02931-2","Guangqian RenYizhou DuBin YangJingjing WangMiaomiao CuiZhicong DaiMichael Opoku AdomakoSusan RutherfordDaolin Du","2023","http://link.springer.com/article/10.1007/s10530-022-02931-2","Article"
"Three-dimensional genome landscape comprehensively reveals patterns of spatial gene regulation in papillary and anaplastic thyroid cancers: a study using representative cell lines for each cancer type","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-022-00409-6","Linlin ZhangMiaomiao XuWanchun ZhangChuanying ZhuZhilei CuiHongliang FuYufei MaShuo HuangJian CuiSheng LiangLei HuangHui Wang","2023","http://link.springer.com/article/10.1186/s11658-022-00409-6","Article"
"E2F1-mediated up-regulation of TOP2A promotes viability, migration, and invasion, and inhibits apoptosis of gastric cancer cells","Journal of Biosciences","","47","4","10.1007/s12038-022-00322-2","Yu ChenYong YuMiaomiao LvQinchuan ShiXiao Li","2022","http://link.springer.com/article/10.1007/s12038-022-00322-2","Article"
"Beta-galactosidase gene family genome-wide identification and expression analysis of members related to fruit softening in melon (Cucumis melo L.)","BMC Genomics","","23","1","10.1186/s12864-022-09006-5","Haobin PanYinhan SunMiaomiao QiaoHongyan Qi","2022","http://link.springer.com/article/10.1186/s12864-022-09006-5","Article"
"Impact of inactivated COVID-19 vaccines on viral shedding in B.1.617.2 (Delta) variant-infected patients","Science China Life Sciences","","65","12","10.1007/s11427-021-2115-7","Zhiliang HuYi YinKai WangMiaomiao XuChengyuan DingYan SongChanghua YiJunwei LiYongxiang YiZhihang Peng","2022","http://link.springer.com/article/10.1007/s11427-021-2115-7","Article"
"Glycoproteomic analysis reveals the effects of bisecting GlcNAc in intrahepatic cholangiocarcinoma","Glycoconjugate Journal","","39","6","10.1007/s10719-022-10085-5","Wei DanCheng LiJun LiPengfei LiMiaomiao XinZexuan ChenLiuyi DangZihao YuJing LiJiechen ShenLiangshuo HuShisheng Sun","2022","http://link.springer.com/article/10.1007/s10719-022-10085-5","Article"
"Investigate the Effect of Potassium on Nodule Symbiosis and Uncover an HAK/KUP/KT Member, GmHAK5, Strongly Responsive to Root Nodulation in Soybean","Journal of Plant Biology","","65","6","10.1007/s12374-022-09364-3","Jianjian LiuJinhui LiuMiaomiao CuiXiao ChenJunli LiuJiadong ChenAiqun ChenGuohua Xu","2022","http://link.springer.com/article/10.1007/s12374-022-09364-3","Article"
"The expression and the tumor suppressor role of CLDN6 in colon cancer","Molecular and Cellular Biochemistry","","477","12","10.1007/s11010-022-04450-z","Huinan QuMin WangMiaomiao WangYuanyuan LiuChengshi Quan","2022","http://link.springer.com/article/10.1007/s11010-022-04450-z","Article"
"COX7A1 enhances the sensitivity of human NSCLC cells to cystine deprivation-induced ferroptosis via regulating mitochondrial metabolism","Cell Death & Disease","","13","11","10.1038/s41419-022-05430-3","Yetong FengJiayi XuMengjiao ShiRongrong LiuLei ZhaoXin ChenMiaomiao LiYaping ZhaoJiahui ChenWenjing DuPengfei Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05430-3","Article"
