Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of 3D in the training of basic laparoscopic skills and its transferability to 2D environment: a prospective randomized controlled trial","Surgical Endoscopy","","31","3","10.1007/s00464-016-5074-8","Saseem PoudelYo KurashimaYusuke WatanabeYuma EbiharaEiji TamotoSoichi MurakamiToru NakamuraTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2017","http://link.springer.com/article/10.1007/s00464-016-5074-8","Article"
"Laparoscopic pancreaticoduodenectomy combined with minilaparotomy","Surgery Today","","42","5","10.1007/s00595-011-0064-x","On SuzukiSatoshi KondoSatoshi HiranoEiichi TanakaKentaro KatoTakahiro TsuchikawaTomoyuki YanoKeisuke OkamuraToshiaki Shichinohe","2012","http://link.springer.com/article/10.1007/s00595-011-0064-x","Article"
"Totally laparoscopic gastrectomy for gastric cancer after endoscopic submucosal dissection: a propensity score matching analysis","Langenbeck's Archives of Surgery","","400","8","10.1007/s00423-015-1349-0","Yuma EbiharaShunichi OkushibaYo KurashimaTakehiro NojiToru NakamuraSoichi MurakamiEiji TamotoTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2015","http://link.springer.com/article/10.1007/s00423-015-1349-0","Article"
"Techniques of biliary reconstruction following bile duct resection (with video)","Journal of Hepato-Biliary-Pancreatic Sciences","","19","3","10.1007/s00534-011-0475-5","Satoshi HiranoEiichi TanakaTakahiro TsuchikawaJoe MatsumotoToshiaki ShichinoheKentaro Kato","2012","http://link.springer.com/article/10.1007/s00534-011-0475-5","Article"
"Usage of cadavers in surgical training and research in Japan over the past decade","Anatomical Science International","","97","3","10.1007/s12565-022-00659-6","Toshiaki ShichinoheHiroshi DateSatoshi HiranoEiji KobayashiYoshimitsu IzawaYasuhiro ShirakawaMasako HiramatsuMitsuhito MaseHiroshi TaneichiHiroyuki YaginumaToyoshi FujimotoToshiyuki TsurumotoMasahiko WatanabeHiroshi KuritaNaohito HatoTomoyasu Kato","2022","http://link.springer.com/article/10.1007/s12565-022-00659-6","Article"
"Oncological emergency surgery for metachronous large and small bowel metastases after pancreaticoduodenectomy for pancreatic cancer: a case report","Surgical Case Reports","","4","1","10.1186/s40792-018-0506-4","Mamoru MiyasakaTakehiro NojiKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoYuma EbiharaYo KurashimaToru NakamuraSoichi MurakamiTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2018","http://link.springer.com/article/10.1186/s40792-018-0506-4","Article"
"Safety of combined resection of the middle hepatic artery in right hemihepatectomy for hilar biliary malignancy","Journal of Hepato-Biliary-Pancreatic Surgery","","16","6","10.1007/s00534-009-0107-5","Satoshi HiranoSatoshi KondoEiichi TanakaToshiaki ShichinoheTakahiro TsuchikawaKentaro Kato","2009","http://link.springer.com/article/10.1007/s00534-009-0107-5","Article"
"Educational system based on the TAPP checklist improves the performance of novices: a multicenter randomized trial","Surgical Endoscopy","","32","5","10.1007/s00464-017-5950-x","Saseem PoudelYo KurashimaKimitaka TanakaHiroshi KawaseYoichi M. ItoFumitaka NakamuraToshiaki ShichinoheSatoshi Hirano","2018","http://link.springer.com/article/10.1007/s00464-017-5950-x","Article"
"Treatment strategy for hilar cholangiocarcinoma, with special reference to the limits of ductal resection in right-sided hepatectomies","Journal of Hepato-Biliary-Pancreatic Surgery","","14","5","10.1007/s00534-006-1190-5","Satoshi HiranoEiichi TanakaToshiaki ShichinoheOn SuzukiKazuaki HazamaHidehiko KitagamiKeisuke OkamuraTomoyuki YanoSatoshi Kondo","2007","http://link.springer.com/article/10.1007/s00534-006-1190-5","Article"
"Laparoscopic partial splenectomy for splenic lymphangioma: a case report","Surgical Case Reports","","6","1","10.1186/s40792-020-00882-1","Kotaro KimuraYo KurashimaKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoYuma EbiharaTakehiro NojiSoichi MurakamiToru NakamuraTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheHiromi Kanno-OkadaSatoshi Hirano","2020","http://link.springer.com/article/10.1186/s40792-020-00882-1","Article"
"Obstacles to cadaver use for the development of neurosurgical techniques and devices in Japan","Neurosurgical Review","","45","3","10.1007/s10143-022-01764-w","Yoshio ArakiToshiaki ShichinoheTakane SuzukiEiji Kobayashi","2022","http://link.springer.com/article/10.1007/s10143-022-01764-w","Article"
"Cadaver surgical training and research using donated cadavers in the field of surgery in Japan: an overview of reports from 2012 to 2021","Surgery Today","","53","8","10.1007/s00595-023-02642-8","Toshiaki ShichinoheHiroshi DateEtsuro HatanoEiji KobayashiMasako HiramatsuSatoshi HiranoYoshimitsu IzawaYasuhiro Shirakawa","2023","http://link.springer.com/article/10.1007/s00595-023-02642-8","Article"
"Potential risk of residual cancer cells in the surgical treatment of initially unresectable pancreatic carcinoma after chemoradiotherapy","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0617-3","Hironobu TakanoTakahiro TsuchikawaToru NakamuraKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2015","http://link.springer.com/article/10.1186/s12957-015-0617-3","Article"
"Circular versus linear stapling in esophagojejunostomy after laparoscopic total gastrectomy for gastric cancer: a propensity score-matched study","Langenbeck's Archives of Surgery","","403","4","10.1007/s00423-018-1678-x","Noriaki KyogokuYuma EbiharaToshiaki ShichinoheFumitaka NakamuraKatsuhiko MurakawaTakayuki MoritaShunichi OkushibaSatoshi Hirano","2018","http://link.springer.com/article/10.1007/s00423-018-1678-x","Article"
"Novel prognostic score of postoperative complications after transthoracic minimally invasive esophagectomy for esophageal cancer: a retrospective cohort study of 90 consecutive patients","Esophagus","","16","2","10.1007/s10388-018-0645-5","Takahiro SaitoKimitaka TanakaYuma EbiharaYo KurashimaSoichi MurakamiToshiaki ShichinoheSatoshi Hirano","2019","http://link.springer.com/article/10.1007/s10388-018-0645-5","Article"
"Cadaver surgical training in Japan: its past, present, and ideal future perspectives","Surgery Today","","52","2","10.1007/s00595-021-02330-5","Toshiaki ShichinoheEiji Kobayashi","2022","http://link.springer.com/article/10.1007/s00595-021-02330-5","Article"
"Surgeons have knowledge gaps in the safe use of energy devices: a multicenter cross-sectional study","Surgical Endoscopy","","30","2","10.1007/s00464-015-4243-5","Yusuke WatanabeYo KurashimaAmin MadaniLiane S. FeldmanMinoru IshidaAkihiko OshitaTakeshi NaitohKazuhiro NomaKeigo YasumasaHiroshi NagataFumitaka NakamuraKoichi OnoYoshinori SuzukiNobuhisa MatsuhashiToshiaki ShichinoheSatoshi Hirano","2016","http://link.springer.com/article/10.1007/s00464-015-4243-5","Article"
"Laparoscopic pancreaticoduodenectomy is effective in a porcine model","Surgical Endoscopy","","22","11","10.1007/s00464-008-9830-2","On SuzukiSatoshi HiranoTomoyuki YanoKeisuke OkamuraKazuaki HazamaToshiaki ShichinoheEiichi TanakaSatoshi Kondo","2008","http://link.springer.com/article/10.1007/s00464-008-9830-2","Article"
"Early and long-term morbidity after minimally invasive total laryngo-pharyngo-esophagectomy with gastric pull-up reconstruction via thoracoscopy, laparoscopy and cervical incision","European Archives of Oto-Rhino-Laryngology","","272","11","10.1007/s00405-014-3420-9","Akihiro HommaYuji NakamaruHiromitsu HatakeyamaTakatsugu MizumachiSatoshi KanoJun FurusawaTomohiro SakashitaToshiaki ShichinoheYuma EbiharaSatoshi HiranoHiroshi FurukawaToshihiko HayashiYuhei YamamotoSatoshi Fukuda","2015","http://link.springer.com/article/10.1007/s00405-014-3420-9","Article"
"Important technical remarks on distal pancreatectomy with en-bloc celiac axis resection for locally advanced pancreatic body cancer (with video)","Journal of Hepato-Biliary-Pancreatic Sciences","","19","2","10.1007/s00534-011-0473-7","Eiichi TanakaSatoshi HiranoTakahiro TsuchikawaKentaro KatoJoe MatsumotoToshiaki Shichinohe","2012","http://link.springer.com/article/10.1007/s00534-011-0473-7","Article"
"Metachronous liver metastases after long-term follow-up of endoscopic resection for rectal neuroendocrine neoplasms: a report of three cases","Surgical Case Reports","","6","1","10.1186/s40792-020-0792-5","Yuma HaneTakahiro TsuchikawaKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiYo KurashimaYuma EbiharaSoichi MurakamiToru NakamuraKeisuke OkamuraSatoshi TakeuchiToshiaki ShichinoheSatoshi Hirano","2020","http://link.springer.com/article/10.1186/s40792-020-0792-5","Article"
"Laparoscopic-assisted distal gastrectomy and central pancreatectomy for gastric and perigastric lymph node metastases and pancreatic invasion from melanoma: a case report","Surgical Case Reports","","6","1","10.1186/s40792-020-01027-0","Yuki OkawaYuma EbiharaKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiYo KurashimaSoichi MurakamiToru NakamuraTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2020","http://link.springer.com/article/10.1186/s40792-020-01027-0","Article"
"Resection and Reconstruction of the Hepatic Artery for Advanced Perihilar Cholangiocarcinoma: Result of Arterioportal Shunting","Journal of Gastrointestinal Surgery","","19","4","10.1007/s11605-015-2754-y","Takehiro NojiTakahiro TsuchikawaKeisuke OkamuraToru NakamuraEiji TamotoToshiaki ShichinoheSatoshi Hirano","2015","http://link.springer.com/article/10.1007/s11605-015-2754-y","Article"
"Intraluminal continuous decompression and drainage using a vacuum pump for controlling cervical anastomotic leakage after a three-field esophagectomy with a gastric pull-up","Esophagus","","13","2","10.1007/s10388-015-0505-5","Toshiaki ShichinoheYuma EbiharaSoichi MurakamiYo KurashimaNaoya FukudaSaseem PoudelDai MiyazakiTakahiro TsuchikawaSatoshi Hirano","2016","http://link.springer.com/article/10.1007/s10388-015-0505-5","Article"
"A Preoperative Prognostic Scoring System to Predict Prognosis for Resectable Pancreatic Cancer: Who Will Benefit from Upfront Surgery?","Journal of Gastrointestinal Surgery","","23","5","10.1007/s11605-018-3972-x","Toru NakamuraToshimichi AsanoKeisuke OkamuraTakahiro TsuchikawaSoichi MurakamiYo KurashimaYuma EbiharaTakehiro NojiYoshitsugu NakanishiKimitaka TanakaToshiaki ShichinoheSatoshi Hirano","2019","http://link.springer.com/article/10.1007/s11605-018-3972-x","Article"
"Impact of elemental diet on early recovery after laparoscopic colectomy: findings of a randomized controlled trial","Surgery Today","","47","2","10.1007/s00595-016-1365-x","Toshiaki ShichinoheTakeshi SasakiShuji KitashiroTakayuki MoritaKoichi OnoNaoto SenmaruJunichi IkedaTetsufumi KojimaNoriaki KyogokuHidehisa YamadaNagato SatoKentaro KatoSoichi MurakamiYuma EbiharaYo KurashimaEiji Tamoto","2017","http://link.springer.com/article/10.1007/s00595-016-1365-x","Article"
"One-stage radical operation of aortoesophageal fistula -combination of VATS esophagectomy and open aortic surgery: report of a case","Esophagus","","10","4","10.1007/s10388-013-0391-7","Toshiaki ShichinoheSatoru WakasaSuguru KubotaKentaro KatoYuma EbiharaYo KurashimaTakahiro TsuchikawaEiichi TanakaYoshiro MatsuiSatoshi Hirano","2013","http://link.springer.com/article/10.1007/s10388-013-0391-7","Article"
"Hyaline Vascular-Type Castleman's Disease in the Hepatoduodenal Ligament: Report of a Case","Surgery Today","","36","7","10.1007/s00595-006-3200-2","Nagato SatoSatoshi KondoKatsunori SaitoSatoshi HiranoTakashi HaraEiichi TanakaSetsuyuki OotakeToshiaki ShichinoheYou KawaradaMikiya TakeuchiMasaki MiyamotoToshiaki Morikawa","2006","http://link.springer.com/article/10.1007/s00595-006-3200-2","Article"
"Adjuvant surgical therapy for patients with initially-unresectable pancreatic cancer with long-term favorable responses to chemotherapy","Journal of Hepato-Biliary-Pancreatic Sciences","","18","5","10.1007/s00534-011-0391-8","Kentaro KatoSatoshi KondoSatoshi HiranoEiichi TanakaToshiaki ShichinoheTakahiro TsuchikawaJoe Matsumoto","2011","http://link.springer.com/article/10.1007/s00534-011-0391-8","Article"
"Esophageal Delta-Shaped Anastomosis: A New Method of Stapled Anastomosis for the Cervical Esophagus and Digestive Tract","Surgery Today","","35","4","10.1007/s00595-004-2943-x","Shunichi OkushibaYo KawaradaToshiaki ShichinoheHiroto ManaseShuji KitashiroHiroyuki Katoh","2005","http://link.springer.com/article/10.1007/s00595-004-2943-x","Article"
"Development of a novel tool to assess skills in laparoscopic gastrectomy using the Delphi method: the Japanese operative rating scale for laparoscopic distal gastrectomy (JORS-LDG)","Surgical Endoscopy","","33","12","10.1007/s00464-019-06681-6","Yo KurashimaYusuke WatanabeNaoki HikiSaseem PoudelHidehiko KitagamiYuma EbiharaSoichi MurakamiToshiaki ShichinoheSatoshi Hirano","2019","http://link.springer.com/article/10.1007/s00464-019-06681-6","Article"
"Surgical resection of solid gallbladder adenocarcinoma presenting as a large mass: report of a case","World Journal of Surgical Oncology","","13","1","10.1186/s12957-014-0416-2","Satoshi HayamaSatoshi HiranoNagato SatoYuma EbiharaYo KurashimaSoichi MurakamiEiji TamotoToru NakamuraJoe MatsumotoTakahiro TsuchikawaEiichi TanakaToshiaki Shichinohe","2015","http://link.springer.com/article/10.1186/s12957-014-0416-2","Article"
"Differences in risk factors between patterns of recurrence in patients after curative resection for advanced gastric carcinoma","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-98","Yoshitsugu NakanishiMasanori OharaHiromitsu DomenToshiaki ShichinoheSatoshi HiranoMasanori Ishizaka","2013","http://link.springer.com/article/10.1186/1477-7819-11-98","Article"
"Surgical Outcome of Hilar Plate Resection: Extended Hilar Bile Duct Resection Without Hepatectomy","Journal of Gastrointestinal Surgery","","18","6","10.1007/s11605-014-2490-8","Takehiro NojiTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheEiichi TanakaSatoshi Hirano","2014","http://link.springer.com/article/10.1007/s11605-014-2490-8","Article"
"Guidelines for cadaver dissection in education and research of clinical medicine (The Japan Surgical Society and The Japanese Association of Anatomists)","Surgery Today","","52","7","10.1007/s00595-022-02525-4","Toshiaki ShichinoheTakashi KondoHiroshi DateMasako HiramatsuSatoshi HiranoChizuka IdeToshihiko IwanagaYoshimitsu IzawaAkio KikutaEiji KobayashiYoshiro MatsuiYutaka NoharaTakanori ShibataYasuhiro ShirakawaTakane SuzukiHaruo Takahashi","2022","http://link.springer.com/article/10.1007/s00595-022-02525-4","Article"
"Surgery for recurrent biliary carcinoma: results for 27 recurrent cases","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0507-8","Takehiro NojiTakahiro TsuchikawaTomoko MizotaKeisuke OkamuraToru NakamuraEiji TamotoToshiaki ShichinoheSatoshi Hirano","2015","http://link.springer.com/article/10.1186/s12957-015-0507-8","Article"
"Simultaneous surgical treatment for esophagogastric junctional cancer and splenic artery aneurysm resection with spleen preservation using fluorescence imaging: a case report","Surgical Case Reports","","5","1","10.1186/s40792-019-0602-0","Mamoru MiyasakaYuma EbiharaYoshiyuki YamamuraKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiYo KurashimaToru NakamuraSoichi MurakamiTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2019","http://link.springer.com/article/10.1186/s40792-019-0602-0","Article"
"Outcome of concomitant resection of the replaced right hepatic artery in pancreaticoduodenectomy without reconstruction","Langenbeck's Archives of Surgery","","403","2","10.1007/s00423-018-1650-9","Toshimichi AsanoToru NakamuraTakehiro NojiKeisuke OkamuraTakahiro TsuchikawaYoshitsugu NakanishiKimitaka TanakaSoichi MurakamiYuma EbiharaYo KurashimaToshiaki ShichinoheSatoshi Hirano","2018","http://link.springer.com/article/10.1007/s00423-018-1650-9","Article"
"Robotic spleen‑preserving suprapancreatic and splenic hilar lymph node dissection using the preemptive retropancreatic approach in total gastrectomy for gastric cancer","Updates in Surgery","","","","10.1007/s13304-024-01880-w","Yuma EbiharaYo KurashimaToshiaki ShichinoheSatoshi Hirano","2024","http://link.springer.com/article/10.1007/s13304-024-01880-w","Article"
"Pathological Confirmation of Para-Aortic Lymph Node Status as a Potential Criterion for the Selection of Intrahepatic Cholangiocarcinoma Patients for Radical Resection with Regional Lymph Node Dissection","World Journal of Surgery","","38","7","10.1007/s00268-013-2433-7","Tomohide NakayamaTakahiro TsuchikawaToshiaki ShichinoheToru NakamuraYuma EbiharaSatoshi Hirano","2014","http://link.springer.com/article/10.1007/s00268-013-2433-7","Article"
"Guidelines for cadaver dissection in education and research of clinical medicine (The Japan Surgical Society and The Japanese Association of Anatomists)","Anatomical Science International","","97","3","10.1007/s12565-022-00665-8","Toshiaki ShichinoheTakashi KondoHiroshi DateMasako HiramatsuSatoshi HiranoChizuka IdeToshihiko IwanagaYoshimitsu IzawaAkio KikutaEiji KobayashiYoshiro MatsuiYutaka NoharaTakanori ShibataYasuhiro ShirakawaTakane SuzukiHaruo Takahashi","2022","http://link.springer.com/article/10.1007/s12565-022-00665-8","Article"
"The prognosis after curative resection of gallbladder cancer with hilar invasion is similar to that of hilar cholangiocarcinoma","Journal of Hepato-Biliary-Pancreatic Sciences","","19","3","10.1007/s00534-011-0439-9","Yuya NasuEiichi TanakaSatoshi HiranoTakahiro TsuchikawaKentaro KatoJoe MatsumotoToshiaki ShichinoheSatoshi Kondo","2012","http://link.springer.com/article/10.1007/s00534-011-0439-9","Article"
"No-touch resection of hilar malignancies with right hepatectomy and routine portal reconstruction","Journal of Hepato-Biliary-Pancreatic Surgery","","16","4","10.1007/s00534-009-0093-7","Satoshi HiranoSatoshi KondoEiichi TanakaToshiaki ShichinoheTakahiro TsuchikawaKentaro Kato","2009","http://link.springer.com/article/10.1007/s00534-009-0093-7","Article"
"The key role of calreticulin in immunomodulation induced by chemotherapeutic agents","International Journal of Clinical Oncology","","20","2","10.1007/s10147-014-0719-x","Yoshiyuki YamamuraTakahiro TsuchikawaKengo MiyauchiShintaro TakeuchiMasataka WadaToshihiko KuwataniNoriaki KyogokuAki KurodaTakehiro MakiToshiaki ShichinoheSatoshi Hirano","2015","http://link.springer.com/article/10.1007/s10147-014-0719-x","Article"
"Incidence of atrial fibrillation after esophageal cancer surgery with L-carnitine use: a preliminary single-group interventional study","Surgery Today","","","","10.1007/s00595-024-02802-4","Yasushige ShinguIsao YokotaToshiaki ShichinoheSoichi MurakamiYuma EbiharaYo KurashimaSatoshi HiranoSatoru Wakasa","2024","http://link.springer.com/article/10.1007/s00595-024-02802-4","Article"
"Laparoscopic proximal gastrectomy with oblique jejunogastrostomy","Langenbeck's Archives of Surgery","","402","6","10.1007/s00423-017-1587-4","Kimitaka TanakaYuma EbiharaYo KurashimaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiSoichi MurakamiToru NakamuraTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2017","http://link.springer.com/article/10.1007/s00423-017-1587-4","Article"
"The use of broad-spectrum antibiotics reduces the incidence of surgical site infection after pancreatoduodenectomy","Surgery Today","","48","9","10.1007/s00595-018-1658-3","Kimitaka TanakaToru NakamuraShungo ImaiHiroki KushiyaDaisuke MiyasakaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2018","http://link.springer.com/article/10.1007/s00595-018-1658-3","Article"
"Prognostic significance of NY-ESO-1 antigen and PIGR expression in esophageal tumors of CHP-NY-ESO-1-vaccinated patients as adjuvant therapy","Cancer Immunology, Immunotherapy","","71","11","10.1007/s00262-022-03194-5","Yasuhiro NagataShinichi KageyamaTakeshi IshikawaSatoshi KokuraTetsuya OkayamaTetsuya AbeMasahiko MurakamiKoji OtsukaTomotake AriyoshiTakashi KojimaKen TaniguchiShinichiro KobayashiHideaki ShimadaSatoshi YajimaTakashi SuzukiSatoshi Hirano","2022","http://link.springer.com/article/10.1007/s00262-022-03194-5","Article"
"Clinical and oncological benefits of left hepatectomy for Bismuth type I/II perihilar cholangiocarcinoma","Surgery Today","","52","5","10.1007/s00595-021-02401-7","Yoshitsugu NakanishiSatoshi HiranoKeisuke OkamuraTakahiro TsuchikawaToru NakamuraTakehiro NojiToshimichi AsanoAya MatsuiKimitaka TanakaSoichi MurakamiYuma EbiharaYo KurashimaYusuke WatanabeToshiaki Shichinohe","2022","http://link.springer.com/article/10.1007/s00595-021-02401-7","Article"
"Evaluation methods and impact of simulation-based training in pediatric surgery: a systematic review","Pediatric Surgery International","","35","10","10.1007/s00383-019-04539-5","Shinichiro YokoyamaKenichi MizunumaYo KurashimaYusuke WatanabeTomoko MizotaSaseem PoudelTakanori KikuchiFujimi KawaiToshiaki ShichinoheSatoshi Hirano","2019","http://link.springer.com/article/10.1007/s00383-019-04539-5","Article"
"Video-assisted esophagectomy for esophageal cancer","Surgery Today","","38","3","10.1007/s00595-007-3606-5","Toshiaki ShichinoheSatoshi HiranoSatoshi Kondo","2008","http://link.springer.com/article/10.1007/s00595-007-3606-5","Article"
"The assessment of risk factors for postoperative delirium using cubic spline curves in gastroenterological surgery","Surgery Today","","51","12","10.1007/s00595-021-02379-2","Yuki OkawaKimitaka TanakaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiYuma EbiharaYo KurashimaToru NakamuraSoichi MurakamiTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2021","http://link.springer.com/article/10.1007/s00595-021-02379-2","Article"
"Outcomes of laparoscopic total gastrectomy in elderly patients: a propensity score matching analysis","Langenbeck's Archives of Surgery","","407","4","10.1007/s00423-022-02447-2","Yuma EbiharaYo KurashimaYusuke WatanabeKimitaka TanakaAya MatsuiYoshitsugu NakanishiToshimichi AsanoTakehiro NojiToru NakamuraSoichi MurakamiTakahiro TsuchikawaKeisuke OkamuraYoshihiro MurakamiKatsuhiko MurakawaFumitaka NakamuraTakayuki Morita","2022","http://link.springer.com/article/10.1007/s00423-022-02447-2","Article"
