Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gracilibacillus eburneus sp.nov., a moderately halophilic bacterium isolated from Xinjiang province, China","Archives of Microbiology","","200","3","10.1007/s00203-017-1450-6","Hui-Lin GuanYun-Jiao ZhangXiao-Ju LuMan JiaZheng-Yun ZhangXu-Hong GaoYong-Chun MaFei TianShu-Kun Tang","2018","http://link.springer.com/article/10.1007/s00203-017-1450-6","Article"
"Sei-1 promotes double minute chromosomes formation through activation of the PI3K/Akt/BRCA1-Abraxas pathway and induces double-strand breaks in NIH-3T3 fibroblasts","Cell Death & Disease","","9","3","10.1038/s41419-018-0362-y","Xing TianChang LiuXin WangFei WangLiqun WangLu XuJinfa MaYating GaoYantao BaoFalin WangLuyao SunJunni WeiChuwen LinHe ZhangGang ZhuXinyuan Guan","2018","http://link.springer.com/article/10.1038/s41419-018-0362-y","Article"
"Tenacibaculum pelagium sp. nov., isolated from marine sediment","Archives of Microbiology","","203","5","10.1007/s00203-021-02208-7","Dan-Dan ShangHe-Yuan LunKe-Lei ZhuGuan-Jun ChenZong-Jun Du","2021","http://link.springer.com/article/10.1007/s00203-021-02208-7","Article"
"Effect of the Shenfu Injection Combined with Early Goal-Directed Therapy on Organ Functions and Outcomes of Septic Shock Patients","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0537-4","Mao-qin LiCui-gai PanXiao-meng WangXun MoZai-xiang ShiJi-yuan XuYan-jun XuGuan-jie Han","2015","http://link.springer.com/article/10.1007/s12013-015-0537-4","Article"
"Endostatin Combined with Platinum-Based Chemo-radiotherapy for Advanced Non-small Cell Lung Cancer","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0236-6","Xuan JiangWei GuanMengxia LiWei LiangYi QingNan DaiShiheng ZhangYi DengHao MengYuxin YangZhaoyang Zhong","2015","http://link.springer.com/article/10.1007/s12013-014-0236-6","Article"
"Icariin-Mediated Inhibition of NF-κB Activity Enhances the In Vitro and In Vivo Antitumour Effect of 5-Fluorouracil in Colorectal Cancer","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9827-5","De-Bing ShiXin-Xiang LiHong-Tu ZhengDa-Wei LiGuo-Xiang CaiJun-Jie PengWei-Lie GuZu-Qing GuanYe XuSan-Jun Cai","2014","http://link.springer.com/article/10.1007/s12013-014-9827-5","Article"
"Peroxisome Proliferator-Activated Receptor γ Ligands Retard Cultured Vascular Smooth Muscle Cells Calcification Induced by High Glucose","Cell Biochemistry and Biophysics","","66","3","10.1007/s12013-012-9490-7","Ye-Bo ZhouJing ZhangDing-Qiong PengJin-Rui ChangYan CaiYan-Rong YuMo-Zhi JiaWei WuYou-Fei GuanChao-Shu TangYong-Fen Qi","2013","http://link.springer.com/article/10.1007/s12013-012-9490-7","Article"
"Bacillus aerolatus sp. nov., a novel member of the genus Bacillus, isolated from bioaerosols in a school playground","Archives of Microbiology","","202","9","10.1007/s00203-020-01955-3","Pei ChenDeDong WangQiaoQiao RenJiGuo WuYunXia JiangZhenDong WuYiMin PanYi ZhongYing GuanKuncai ChenGuoXia Zhang","2020","http://link.springer.com/article/10.1007/s00203-020-01955-3","Article"
"Whole genome sequence analysis of the mosquitocidal Bacillus thuringiensis LLP29","Archives of Microbiology","","202","7","10.1007/s00203-020-01875-2","Weibo MaHuicheng ChenXiaoyan JiangJunxiang WangIvan GelbičXiong GuanLingling Zhang","2020","http://link.springer.com/article/10.1007/s00203-020-01875-2","Article"
"Archives of microbiology: screening of pectinase-producing bacteria from citrus peel and characterization of a recombinant pectate lyase with applied potential","Archives of Microbiology","","202","5","10.1007/s00203-020-01807-0","Yi GuanDonghuang WangChao LvYuewen ZhangIvan GelbicXiuyun Ye","2020","http://link.springer.com/article/10.1007/s00203-020-01807-0","Article"
"Novel circular RNA circSLIT2 facilitates the aerobic glycolysis of pancreatic ductal adenocarcinoma via miR-510-5p/c-Myc/LDHA axis","Cell Death & Disease","","12","7","10.1038/s41419-021-03918-y","Hua GuanWei LuoYuping LiuMingfei Li","2021","http://link.springer.com/article/10.1038/s41419-021-03918-y","Article"
"ZAKβ Alleviates Oxidized Low-density Lipoprotein (ox-LDL)-Induced Apoptosis and B-type Natriuretic Peptide (BNP) Upregulation in Cardiomyoblast","Cell Biochemistry and Biophysics","","80","3","10.1007/s12013-022-01080-6","Yueh-Min LinJiro Hasegawa SitumorangJia-Zun GuanDennis Jine-Yuan HsiehJaw-Ji YangMichael Yu-Chih ChenChing-Hui LohChia-Hua KuoShang-Yeh LuYing-Ming LiouChih-Yang Huang","2022","http://link.springer.com/article/10.1007/s12013-022-01080-6","Article"
"Optimal Surgical Options for Descending Necrotizing Mediastinitis of the Anterior Mediastinum","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9865-z","Xin GuanWei Jie ZhangXi LiangXiang LiangFeng WangXiang GuoYaodong Zhou","2014","http://link.springer.com/article/10.1007/s12013-014-9865-z","Article"
"The Correlation Between Lateral Bowing Angle of the Femur and the Location of Atypical Femur Fractures","Calcified Tissue International","","95","3","10.1007/s00223-014-9887-y","Lei-Po ChenTing-Kuo ChangTe-Yang HuangTiew-Guan KwokYung-Chang Lu","2014","http://link.springer.com/article/10.1007/s00223-014-9887-y","Article"
"The expression and function of RASAL2 in renal cell carcinoma angiogenesis","Cell Death & Disease","","9","9","10.1038/s41419-018-0898-x","Ke HuiYangyang YueShiqi WuYanan GuBing GuanXinyang WangJer-Tsong HsiehLuke S. ChangDalin HeKaijie Wu","2018","http://link.springer.com/article/10.1038/s41419-018-0898-x","Article"
"A novel member of the Rhomboid family, RHBDD1, regulates BIK-mediated apoptosis","Cellular and Molecular Life Sciences","","65","23","10.1007/s00018-008-8452-0","Y. WangX. GuanK. L. FokS. LiX. ZhangS. MiaoS. ZongS. S. KoideH. C. ChanL. Wang","2008","http://link.springer.com/article/10.1007/s00018-008-8452-0","Article"
"Digestive symptoms of COVID-19 and expression of ACE2 in digestive tract organs","Cell Death Discovery","","6","1","10.1038/s41420-020-00307-w","Jiabin XuMei ChuFan ZhongXinghua TanGuofang TangJianbo MaiNiangmei LaiChenyu GuanYujie LiangGuiqing Liao","2020","http://link.springer.com/article/10.1038/s41420-020-00307-w","Article"
"Mitochondrial haplogroup B increases the risk for hearing loss among the Eastern Asian pedigrees carrying 12S rRNA 1555A>G mutation","Protein & Cell","","6","11","10.1007/s13238-015-0203-z","Zhengbiao YingJing ZhengZhaoyang CaiLi LiuYu DaiJuan YaoHui WangYinglong GaoBinjiao ZhengXiaowen TangYi ZhuMin-Xin GuanYe Chen","2015","http://link.springer.com/article/10.1007/s13238-015-0203-z","Article"
"Amiloride and guggulsterone suppression of esophageal cancer cell growth in vitro and in nude mouse xenografts","Frontiers in Biology","","9","1","10.1007/s11515-014-1289-z","Baoxiang GuanAshraful HoqueXiaochun Xu","2014","http://link.springer.com/article/10.1007/s11515-014-1289-z","Article"
"Direct reprogramming of porcine fibroblasts to neural progenitor cells","Protein & Cell","","5","1","10.1007/s13238-013-0015-y","Xiu-Ling XuJi-Ping YangLi-Na FuRuo-Tong RenFei YiKeiichiro SuzukiKai LiuZhi-Chao DingJing QuWei-Qi ZhangYing LiTing-Ting YuanGuo-Hong YuanLi-Na SuiDi GuanShun-Lei Duan","2014","http://link.springer.com/article/10.1007/s13238-013-0015-y","Article"
"Phenotypic diversity and correlation between white–opaque switching and the CAI microsatellite locus in Candida albicans","Current Genetics","","62","3","10.1007/s00294-016-0564-8","Jian HuGuobo GuanYu DaiLi TaoJianzhong ZhangHoumin LiGuanghua Huang","2016","http://link.springer.com/article/10.1007/s00294-016-0564-8","Article"
"Is oral microbiome of children able to maintain resistance and functional stability in response to short-term interference of ingesta?","Protein & Cell","","12","6","10.1007/s13238-020-00774-y","Fangqiao WeiXiangyu SunYufeng GaoHaoyu DouYang LiuLili SuHaofei LuoCe ZhuQian ZhangPeiyuan TongWen RenZhe XunRuochun GuoYuanlin GuanShenghui LiYijun Qi","2021","http://link.springer.com/article/10.1007/s13238-020-00774-y","Article"
"Deep sequencing of circulating tumor DNA detects molecular residual disease and predicts recurrence in gastric cancer","Cell Death & Disease","","11","5","10.1038/s41419-020-2531-z","Jian YangYuhua GongVincent K. LamYan ShiYanfang GuanYanyan ZhangLiyan JiYongsheng ChenYongliang ZhaoFeng QianJun ChenPingang LiFan ZhangJiayin WangXuanping ZhangLing Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2531-z","Article"
"PIK3C3/VPS34 links T-cell autophagy to autoimmunity","Cell Death & Disease","","11","5","10.1038/s41419-020-2568-z","Guan YangLuc Van Kaer","2020","http://link.springer.com/article/10.1038/s41419-020-2568-z","Article"
"Hypercholesterolemia Abrogates the Cardioprotection of Ischemic Postconditioning in Isolated Rat Heart: Roles of Glycogen Synthase Kinase-3β and the Mitochondrial Permeability Transition Pore","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9778-2","Nan WuXiaowen ZhangYuee GuanWenqi ShuPengyu JiaDalin Jia","2014","http://link.springer.com/article/10.1007/s12013-013-9778-2","Article"
"Glucocorticoid Induced Osteoblast Apoptosis by Increasing E4BP4 Expression via Up-regulation of Bim","Calcified Tissue International","","94","6","10.1007/s00223-014-9847-6","Fangjing ChenLi ZhangYueping OuYangHuapeng GuanQi LiuBin Ni","2014","http://link.springer.com/article/10.1007/s00223-014-9847-6","Article"
"Glycomyces xinjiangensis sp. nov., a novel actinomycete isolated from a hypersaline habitat","Archives of Microbiology","","199","9","10.1007/s00203-017-1392-z","Tong-Wei GuanHui-Ping XiangPeng-Hao WangLei TianShu-Kun TangShun-Xian ZhaoXi-Chao Zhang","2017","http://link.springer.com/article/10.1007/s00203-017-1392-z","Article"
"The emergence of pandemic influenza viruses","Protein & Cell","","1","1","10.1007/s13238-010-0008-z","Yi GuanDhanasekaran VijaykrishnaJustin BahlHuachen ZhuJia WangGavin J. D. Smith","2010","http://link.springer.com/article/10.1007/s13238-010-0008-z","Article"
"Effect of BRMS1 on Tumorigenicity and Metastasis of Human Rectal Cancer","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9948-x","Yi ZhangJie GuanYanlai SunJie ChaiTao ZouWeipeng GongZhenyu ZhuXin LiuQingsheng HouXilin Song","2014","http://link.springer.com/article/10.1007/s12013-014-9948-x","Article"
"Effects of tumors on inhaled pharmacologic drugs","Cell Biochemistry and Biophysics","","35","3","10.1385/CBB:35:3:233","Ted B. MartonenXiaofeng Guan","2001","http://link.springer.com/article/10.1385/CBB%3A35%3A3%3A233","Article"
"miR-146a down-regulation alleviates H2O2-induced cytotoxicity of PC12 cells by regulating MCL1/JAK/STAT pathway","Cell Biology and Toxicology","","34","6","10.1007/s10565-018-9424-2","Xuecheng YangXin MaoXuemei DingFengju GuanYuefeng JiaLei LuoBin LiHailin TanCaixia Cao","2018","http://link.springer.com/article/10.1007/s10565-018-9424-2","Article"
"Effect of Different Iodine Concentrations on Well-Differentiated Thyroid Cancer Cell Behavior and its Inner Mechanism","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0198-8","Jun XiangXuemei WangZhuoying WangYi WuDuanshu LiQiang ShenTuanqi SunQing GuanYunjun Wang","2015","http://link.springer.com/article/10.1007/s12013-014-0198-8","Article"
"Characterization of microRNA expression in bovine adipose tissues: a potential regulatory mechanism of subcutaneous adipose tissue development","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-29","Weiwu JinMichael V DodsonStephen S MooreJohn A BasarabLe Luo Guan","2010","http://link.springer.com/article/10.1186/1471-2199-11-29","Article"
"Non-contact co-culture with human vascular endothelial cells promotes epithelial-to-mesenchymal transition of cervical cancer SiHa cells by activating the NOTCH1/LOX/SNAIL pathway","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0163-z","Jinghua OuDefeng GuanYongxiu Yang","2019","http://link.springer.com/article/10.1186/s11658-019-0163-z","Article"
"RLIP76 Blockade by siRNA Inhibits Proliferation, Enhances Apoptosis, and Suppresses Invasion in HT29 Colon Cancer Cells","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0237-5","Yi ZhangXilin SongWeipeng GongZhenyu ZhuXin LiuQingsheng HouYanlai SunJie ChaiLei ZouJie Guan","2015","http://link.springer.com/article/10.1007/s12013-014-0237-5","Article"
"The Immunoproteasomes Regulate LPS-Induced TRIF/TRAM Signaling Pathway in Murine Macrophages","Cell Biochemistry and Biophysics","","60","1 - 2","10.1007/s12013-011-9183-7","Julia ReisFerdaus HassanXiu Qin GuanJing ShenJohn J. MonacoChristopher J. PapasianAsaf A. QureshiCharles W. Van Way IIIStefanie N. VogelDavid C. MorrisonNilofer Qureshi","2011","http://link.springer.com/article/10.1007/s12013-011-9183-7","Article"
"Treatment of Benign Prostatic Hyperplasia by Ultrasound-Guided Botulinum Toxin Type A Injection","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0606-8","Xu-Dong DingHuan-Xian ChenHong-Qiong XiaoWei WangZhi-Gang DingGui-Bin ZhangDu-Guan Fu","2015","http://link.springer.com/article/10.1007/s12013-015-0606-8","Article"
"Hypoxia promotes the migration and invasion of human hepatocarcinoma cells through the HIF-1α–IL-8–Akt axis","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0100-6","Maoyun FeiJianming GuanTao XueLianjin QinChengwu TangGe CuiYao WangHui GongWenming Feng","2018","http://link.springer.com/article/10.1186/s11658-018-0100-6","Article"
"Persisting lung pathogenesis and minimum residual virus in hamster after acute COVID-19","Protein & Cell","","13","1","10.1007/s13238-021-00874-3","Lunzhi YuanHuachen ZhuMing ZhouJian MaRirong ChenLiuqin YuWenjia ChenWenshan HongJia WangYao ChenKun WuWangheng HouYali ZhangShengxiang GeYixin ChenQuan Yuan","2022","http://link.springer.com/article/10.1007/s13238-021-00874-3","Article"
"p53 attenuates acetaminophen-induced hepatotoxicity by regulating drug-metabolizing enzymes and transporter expression","Cell Death & Disease","","9","5","10.1038/s41419-018-0507-z","Jiahong SunYajie WenYanying ZhouYiming JiangYixin ChenHuizheng ZhangLihuan GuanXinpeng YaoMin HuangHuichang Bi","2018","http://link.springer.com/article/10.1038/s41419-018-0507-z","Article"
"Assessment of probiotic adhesion and inhibitory effect on Escherichia coli and Salmonella adhesion","Archives of Microbiology","","203","10","10.1007/s00203-021-02593-z","Ya WangDan JiaJia-hui WangHe-hai LiJun-long LiuAi-hong LiuJin-ming WangGui-quan GuanJian-xun LuoHong YinYou-quan Li","2021","http://link.springer.com/article/10.1007/s00203-021-02593-z","Article"
"Non-viral iPSCs: a safe way for therapy?","Protein & Cell","","3","4","10.1007/s13238-012-2804-0","Weiqi ZhangDi GuanJing QuWeizhou ZhangGuang-Hui Liu","2012","http://link.springer.com/article/10.1007/s13238-012-2804-0","Article"
"Effects of tumors on inhaled pharmacologic drugs","Cell Biochemistry and Biophysics","","35","3","10.1385/CBB:35:3:245","Ted B. MartonenXiaofeng Guan","2001","http://link.springer.com/article/10.1385/CBB%3A35%3A3%3A245","Article"
"Isolation and Phylogenetic Analysis of H1N1 Swine Influenza Virus from Sick Pigs in Southern China","Indian Journal of Virology","","22","1","10.1007/s13337-011-0035-2","Wei-li KongYu-mao HuangNan CaoHai-tao QiLiang-zong HuangMeng-meng ZhaoShang-song GuanWen-hua WangFu-rong ZhaoWen-bao QiPei-rong JiaoGui-hong Zhang","2011","http://link.springer.com/article/10.1007/s13337-011-0035-2","Article"
"Complement the cell death","Cell Death & Disease","","7","11","10.1038/cddis.2016.369","Joo Guan YeoJingyao LeongJinhua Lu","2016","http://link.springer.com/article/10.1038/cddis.2016.369","Article"
"Gracilibacillus aidingensis sp. nov., a novel moderately halophilic bacterium isolated from Aiding salt lake","Archives of Microbiology","","199","9","10.1007/s00203-017-1399-5","Tong-Wei GuanLei TianEn-Yuan LiShu-Kun TangXiao-Ping Zhang","2017","http://link.springer.com/article/10.1007/s00203-017-1399-5","Article"
"The BAH domain of BAHD1 is a histone H3K27me3 reader","Protein & Cell","","7","3","10.1007/s13238-016-0243-z","Dan ZhaoXiaojie ZhangHaipeng GuanXiaozhe XiongXiaomeng ShiHaiteng DengHaitao Li","2016","http://link.springer.com/article/10.1007/s13238-016-0243-z","Article"
"Metabolic Transition of Milk Lactose Synthesis and Up-regulation by AKT1 in Sows from Late Pregnancy to Lactation","Cell Biochemistry and Biophysics","","75","1","10.1007/s12013-016-0778-x","Fang ChenBaoliang ChenWutai GuanJun ChenYantao LvHanzhen QiaoChaoxian WangYinzhi Zhang","2017","http://link.springer.com/article/10.1007/s12013-016-0778-x","Article"
"The role of mitochondria in osteogenic, adipogenic and chondrogenic differentiation of mesenchymal stem cells","Protein & Cell","","8","6","10.1007/s13238-017-0385-7","Qianqian LiZewen GaoYe ChenMin-Xin Guan","2017","http://link.springer.com/article/10.1007/s13238-017-0385-7","Article"
"Correlations Between CT Perfusion Parameters and Vascular Endothelial Growth Factor Expression and Microvessel Density in Implanted VX2 Lung Tumors","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9966-8","Shoujia LingDong DengYan MoXiaobo ZhangXuechun GuanQijun Wei","2014","http://link.springer.com/article/10.1007/s12013-014-9966-8","Article"
"Influences of light on growth, reproduction and hypocrellin production by Shiraia sp. SUPER-H168","Archives of Microbiology","","200","8","10.1007/s00203-018-1529-8","Ruijie GaoZhecun XuHuaxiang DengZhengbing GuanXiangru LiaoYe ZhaoXiaohui ZhengYujie Cai","2018","http://link.springer.com/article/10.1007/s00203-018-1529-8","Article"
"The Value of CTPA for Diagnosing Acute Pulmonary Thromboembolism and the Ensuing Right Ventricular Dysfunction","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9826-6","Jian WangWenhua GuanDiansen ChenYan HanZhibin XuJun QiangWang ChenNa LiWanqin Gao","2014","http://link.springer.com/article/10.1007/s12013-014-9826-6","Article"
"Slowing down DNA translocation velocity using a LiCl salt gradient and nanofiber mesh","European Biophysics Journal","","48","3","10.1007/s00249-019-01350-x","Han YanDaming ZhouBiao ShiZiyin ZhangHaibing TianLeyong YuYunjiao WangXiyun GuanZuobin WangDeqiang Wang","2019","http://link.springer.com/article/10.1007/s00249-019-01350-x","Article"
"Metagenomic analysis reveals the influences of milk containing antibiotics on the rumen microbes of calves","Archives of Microbiology","","199","3","10.1007/s00203-016-1311-8","Wei LiYunsheng HanXue YuanGuan WangZhibo WangQiqi PanYan GaoYongli Qu","2017","http://link.springer.com/article/10.1007/s00203-016-1311-8","Article"
"Tumor-derived neomorphic mutations in ASXL1 impairs the BAP1-ASXL1-FOXK1/K2 transcription network","Protein & Cell","","12","7","10.1007/s13238-020-00754-2","Yu-Kun XiaYi-Rong ZengMeng-Li ZhangPeng LiuFang LiuHao ZhangChen-Xi HeYi-Ping SunJin-Ye ZhangCheng ZhangLei SongChen DingYu-Jie TangZhen YangChen YangPu Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00754-2","Article"
