Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A critical role of AREG for bleomycin-induced skin fibrosis","Cell & Bioscience","","11","1","10.1186/s13578-021-00553-0","Mary Yinghua ZhangShuyi FangHongyu GaoXiaoli ZhangDongsheng GuYunlong LiuJun WanJingwu Xie","2021","http://link.springer.com/article/10.1186/s13578-021-00553-0","Article"
"MrPEX33 is involved in infection-related morphogenesis and pathogenicity of Metarhizium robertsii","Applied Microbiology and Biotechnology","","105","3","10.1007/s00253-020-11071-3","Zhangxun WangJianyu FengYuanyuan JiangXiuzhen XuLiuyi XuQuan ZhouBo Huang","2021","http://link.springer.com/article/10.1007/s00253-020-11071-3","Article"
"Transcriptional regulator-induced phenotype screen reveals drug potentiators in Mycobacterium tuberculosis","Nature Microbiology","","6","1","10.1038/s41564-020-00810-x","Shuyi MaRobert MorrisonSamuel J. HobbsVijay SoniJessica Farrow-JohnsonAndrew FrandoNeil FleckChristoph GrundnerKyu Y. RheeTige R. RustadDavid R. Sherman","2021","http://link.springer.com/article/10.1038/s41564-020-00810-x","Article"
"Genetic circuit design automation for yeast","Nature Microbiology","","5","11","10.1038/s41564-020-0757-2","Ye ChenShuyi ZhangEric M. YoungTimothy S. JonesDouglas DensmoreChristopher A. Voigt","2020","http://link.springer.com/article/10.1038/s41564-020-0757-2","Article"
"The effects of cigarettes and alcohol on intestinal microbiota in healthy men","Journal of Microbiology","","58","11","10.1007/s12275-020-0006-7","Renbin LinYawen ZhangLuyi ChenYadong QiJiamin HeMengjia HuYing ZhangLina FanTao YangLan WangMisi SiShujie Chen","2020","http://link.springer.com/article/10.1007/s12275-020-0006-7","Article"
"Tabersonine ameliorates osteoblast apoptosis in rats with dexamethasone-induced osteoporosis by regulating the Nrf2/ROS/Bax signalling pathway","AMB Express","","10","1","10.1186/s13568-020-01098-0","Xi SunLijun GanNan LiShuyi SunNa Li","2020","http://link.springer.com/article/10.1186/s13568-020-01098-0","Article"
"Colorimetric detection of Hg2+ using gold nanoparticles synthesized by Trichosporon montevideense WIN","Biotechnology Letters","","42","9","10.1007/s10529-020-02885-2","Rouyi WangHenglin ZhangXiuhong ZhangZheng LiYing YangRu ZhengYuanyuan Qu","2020","http://link.springer.com/article/10.1007/s10529-020-02885-2","Article"
"Overview of Alternaria alternata Membrane Proteins","Indian Journal of Microbiology","","60","3","10.1007/s12088-020-00873-8","Ruyi WangPeng ZhaoXizhen GePingfang Tian","2020","http://link.springer.com/article/10.1007/s12088-020-00873-8","Article"
"An Insight into Diversity and Functionalities of Gut Microbiota in Insects","Current Microbiology","","77","9","10.1007/s00284-020-02084-2","Shengchen WangLuyi WangXian FanChan YuLiang FengLi Yi","2020","http://link.springer.com/article/10.1007/s00284-020-02084-2","Article"
"Influence of metals and metalloids on the composition and fluorescence quenching of the extracellular polymeric substances produced by the polymorphic fungus Aureobasidium pullulans","Applied Microbiology and Biotechnology","","104","16","10.1007/s00253-020-10732-7","Wenjuan SongYuyi YangXinjin LiangFeixue LiuGeoffrey Michael Gadd","2020","http://link.springer.com/article/10.1007/s00253-020-10732-7","Article"
"Microplastics provide new microbial niches in aquatic environments","Applied Microbiology and Biotechnology","","104","15","10.1007/s00253-020-10704-x","Yuyi YangWenzhi LiuZulin ZhangHans-Peter GrossartGeoffrey Michael Gadd","2020","http://link.springer.com/article/10.1007/s00253-020-10704-x","Article"
"Antifungal peptides produced by actinomycetes and their biological activities against plant diseases","The Journal of Antibiotics","","73","5","10.1038/s41429-020-0287-4","Dong ZhangYuele LuHanchi ChenChutian WuHui ZhangLuyi ChenXiaolong Chen","2020","http://link.springer.com/article/10.1038/s41429-020-0287-4","Article"
"Regulation and controlling the motility properties of Pseudomonas aeruginosa","Applied Microbiology and Biotechnology","","104","1","10.1007/s00253-019-10201-w","Fazlurrahman KhanDung Thuy Nguyen PhamSandra Folarin OloketuyiYoung-Mog Kim","2020","http://link.springer.com/article/10.1007/s00253-019-10201-w","Article"
"Biorecovery of cobalt and nickel using biomass-free culture supernatants from Aspergillus niger","Applied Microbiology and Biotechnology","","104","1","10.1007/s00253-019-10241-2","Yuyi YangWenjuan SongJohn FerrierFeixue LiuLaszlo CsetenyiGeoffrey Michael Gadd","2020","http://link.springer.com/article/10.1007/s00253-019-10241-2","Article"
"Optimization of whole-cell biotransformation for scale-up production of α-arbutin from hydroquinone by the use of recombinant Escherichia coli","AMB Express","","9","1","10.1186/s13568-019-0820-7","Linjiang ZhuMin XuChangxin LuLuyi ChenAnjie XuJingyi FangHanchi ChenYuele LuYongxian FanXiaolong Chen","2019","http://link.springer.com/article/10.1186/s13568-019-0820-7","Article"
"Purification-independent immunoreagents obtained by displaying nanobodies on bacteria surface","Applied Microbiology and Biotechnology","","103","11","10.1007/s00253-019-09823-x","Sandra OloketuyiCarina DilkauteElisa MazzegaJoachim JoseArio de Marco","2019","http://link.springer.com/article/10.1007/s00253-019-09823-x","Article"
"Spatial variability of macrobenthic production in the Bering Sea","Polar Biology","","42","3","10.1007/s00300-018-2414-2","Heshan LinKun LiuJianjun WangJunhui LinYaqin HuangXuebao HeZhong LiShuyi ZhangJianfeng MouYanguang LiuPuqing SongYu WangBingpeng Xing","2019","http://link.springer.com/article/10.1007/s00300-018-2414-2","Article"
"In Vitro Evaluation of Probiotic Potential of Lactic Acid Bacteria Isolated from Yunnan De’ang Pickled Tea","Probiotics and Antimicrobial Proteins","","11","1","10.1007/s12602-018-9395-x","Zhenhui CaoHongbin PanShijun LiChongying ShiSifan WangFuyi WangPengfei YeJunjing JiaChangrong GeQiuye LinZhiyong Zhao","2019","http://link.springer.com/article/10.1007/s12602-018-9395-x","Article"
"Role of nitric oxide and hydrogen sulfide in plant aluminum tolerance","BioMetals","","32","1","10.1007/s10534-018-0156-9","Huyi HeYingqiu LiLong-Fei He","2019","http://link.springer.com/article/10.1007/s10534-018-0156-9","Article"
"Class 2 CRISPR/Cas: an expanding biotechnology toolbox for and beyond genome editing","Cell & Bioscience","","8","1","10.1186/s13578-018-0255-x","Yuyi TangYan Fu","2018","http://link.springer.com/article/10.1186/s13578-018-0255-x","Article"
"The attachment potential and N-acyl-homoserine lactone-based quorum sensing in aerobic granular sludge and algal-bacterial granular sludge","Applied Microbiology and Biotechnology","","102","12","10.1007/s00253-018-9002-9","Bing ZhangPiet N. L. LensWenxin ShiRuijun ZhangZhiqiang ZhangYuan GuoXian BaoFuyi Cui","2018","http://link.springer.com/article/10.1007/s00253-018-9002-9","Article"
"Secretion expression of human neutrophil peptide 1 (HNP1) in Pichia pastoris and its functional analysis against antibiotic-resistant Helicobacter pylori","Applied Microbiology and Biotechnology","","102","11","10.1007/s00253-018-8982-9","Xiaolin ZhangAnmin JiangBanghua QiHao YuYouyi XiongGuoliang ZhouMeisong QinJinfeng DouJianfei Wang","2018","http://link.springer.com/article/10.1007/s00253-018-8982-9","Article"
"Isolation of a fungus Pencicillium sp. with zinc tolerance and its mechanism of resistance","Archives of Microbiology","","200","1","10.1007/s00203-017-1430-x","Yue TengXianzheng DuTao WangChenyu MiHongyan YuLuyi Zou","2018","http://link.springer.com/article/10.1007/s00203-017-1430-x","Article"
"Strategies for Biofilm Inhibition and Virulence Attenuation of Foodborne Pathogen-Escherichia coli O157:H7","Current Microbiology","","74","12","10.1007/s00284-017-1314-y","Sandra Folarin OloketuyiFazlurrahman Khan","2017","http://link.springer.com/article/10.1007/s00284-017-1314-y","Article"
"Genomic insights into temperature-dependent transcriptional responses of Kosmotoga olearia, a deep-biosphere bacterium that can grow from 20 to 79 °C","Extremophiles","","21","6","10.1007/s00792-017-0956-9","Stephen M. J. PolloAbigail A. AdebusuyiTimothy J. StraubJulia M. FoghtOlga ZhaxybayevaCamilla L. Nesbø","2017","http://link.springer.com/article/10.1007/s00792-017-0956-9","Article"
"Visualization of metallodrugs in single cells by secondary ion mass spectrometry imaging","JBIC Journal of Biological Inorganic Chemistry","","22","5","10.1007/s00775-017-1462-3","Kui WuFeifei JiaWei ZhengQun LuoYao ZhaoFuyi Wang","2017","http://link.springer.com/article/10.1007/s00775-017-1462-3","Article"
"Fusion expression of the PGLa-AM1 with native structure and evaluation of its anti-Helicobacter pylori activity","Applied Microbiology and Biotechnology","","101","14","10.1007/s00253-017-8302-9","Xiaolin ZhangAnmin JiangGuisheng WangHao YuBanghua QiYouyi XiongGuoliang ZhouMeisong QinJinfeng DouJianfei Wang","2017","http://link.springer.com/article/10.1007/s00253-017-8302-9","Article"
"Characterization of novel Omp31 antigenic epitopes of Brucella melitensis by monoclonal antibodies","BMC Microbiology","","17","1","10.1186/s12866-017-1025-3","Jinfeng LiFeihuan HuShouyi ChenPeifang LuoZuoping HeWenjing WangJean-Pierre AllainChengyao Li","2017","http://link.springer.com/article/10.1186/s12866-017-1025-3","Article"
"Transcriptome and metabolome responses of Shewanella oneidensis MR-1 to methyl orange under microaerophilic and aerobic conditions","Applied Microbiology and Biotechnology","","101","8","10.1007/s00253-016-8087-2","Xinhua CaoYueling QiChen XuYuyi YangJun Wang","2017","http://link.springer.com/article/10.1007/s00253-016-8087-2","Article"
"Partial nitritation of stored source-separated urine by granular activated sludge in a sequencing batch reactor","AMB Express","","7","1","10.1186/s13568-017-0354-9","Liping ChenXiaoxiao YangXiujun TianSong YaoJiuyi LiAimin WangQian YaoDangcong Peng","2017","http://link.springer.com/article/10.1186/s13568-017-0354-9","Article"
"Three structurally-related impurities in norvancomycin drug substance","The Journal of Antibiotics","","70","2","10.1038/ja.2016.115","Zhibo JiangXuan LeiMinghua ChenBingya JiangLinzhuan WuXuexia ZhangZhihui ZhengXinxin HuXuefu YouShuyi SiLifei WangBin Hong","2017","http://link.springer.com/article/10.1038/ja.2016.115","Article"
"Biogas properties and enzymatic analysis during anaerobic fermentation of Phragmites australis straw and cow dung: influence of nickel chloride supplement","Biodegradation","","28","1","10.1007/s10532-016-9774-5","Yonglan TianHuayong ZhangYang ChaiLijun WangXueyue MiLuyi ZhangMaxwell Adam Ware","2017","http://link.springer.com/article/10.1007/s10532-016-9774-5","Article"
"Some nontoxic metal-based drugs for selected prevalent tropical pathogenic diseases","JBIC Journal of Biological Inorganic Chemistry","","22","1","10.1007/s00775-016-1421-4","Saliu A. AmolegbeCaroline A. AkinremiSheriff AdewuyiAmudat LawalMercy O. BamigboyeJoshua A. Obaleye","2017","http://link.springer.com/article/10.1007/s00775-016-1421-4","Article"
"A systems biology approach to investigate the antimicrobial activity of oleuropein","Journal of Industrial Microbiology & Biotechnology","","43","12","10.1007/s10295-016-1841-8","Xianhua LiYanhong LiuQian JiaVirginia LaMacchiaKathryn O’DonoghueZuyi Huang","2016","http://link.springer.com/article/10.1007/s10295-016-1841-8","Article"
"Antibiotics and Antibiotic Resistance Genes in Sediment of Honghu Lake and East Dongting Lake, China","Microbial Ecology","","72","4","10.1007/s00248-016-0814-9","Yuyi YangXinhua CaoHui LinJun Wang","2016","http://link.springer.com/article/10.1007/s00248-016-0814-9","Article"
"Cross-reactive antibodies enhance live attenuated virus infection for increased immunogenicity","Nature Microbiology","","1","12","10.1038/nmicrobiol.2016.164","Kuan Rong ChanXiaohui WangWilfried A. A. SaronEsther Shuyi GanHwee Cheng TanDarren Z. L. MokSummer Li-Xin ZhangYie Hou LeeCui LiangLimin WijayaSujoy GhoshYin Bun CheungSteven R. TannenbaumSoman N. AbrahamAshley L. St JohnJenny G. H. Low","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.164","Article"
"Dynamic diversification of bacterial functional groups in the Baiyunbian liquor stacking fermentation process","Annals of Microbiology","","66","3","10.1007/s13213-016-1211-9","Hui LiRuyi HeXiaomao XiongMingchun ZhangTuanyuan YangZhengbing JiangLixin MaLi YiXiangdong Ma","2016","http://link.springer.com/article/10.1007/s13213-016-1211-9","Article"
"Network analysis identifies Rv0324 and Rv0880 as regulators of bedaquiline tolerance in Mycobacterium tuberculosis","Nature Microbiology","","1","8","10.1038/nmicrobiol.2016.78","Eliza J. R. PetersonShuyi MaDavid R. ShermanNitin S. Baliga","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.78","Article"
"Magnetic immobilization of Bacillus subtilis natto cells for menaquinone-7 fermentation","Applied Microbiology and Biotechnology","","100","1","10.1007/s00253-015-6977-3","Alireza EbrahiminezhadVikas VarmaShuyi YangAydin Berenjian","2016","http://link.springer.com/article/10.1007/s00253-015-6977-3","Article"
"Hypoxia and TGF-β1 lead to endostatin resistance by cooperatively increasing cancer stem cells in A549 transplantation tumors","Cell & Bioscience","","5","1","10.1186/s13578-015-0064-4","Yuyi WangMing JiangZhixi LiJiantao WangChi DuLiu YanyangYang YuXia WangNan ZhangMaoyuan ZhaoLi WangMei LiFeng Luo","2015","http://link.springer.com/article/10.1186/s13578-015-0064-4","Article"
"Identification of anti-tuberculosis agents that target the cell-division protein FtsZ","The Journal of Antibiotics","","67","9","10.1038/ja.2014.89","Yuan LinNingyu ZhuYanxing HanJiandong JiangShuyi Si","2014","http://link.springer.com/article/10.1038/ja.2014.89","Article"
"The impact of titanium dioxide nanoparticles on biological nitrogen removal from wastewater and bacterial community shifts in activated sludge","Biodegradation","","25","2","10.1007/s10532-013-9648-z","Dapeng LiFuyi CuiZhiwei ZhaoDongmei LiuYongpeng XuHuiting LiXiaonan Yang","2014","http://link.springer.com/article/10.1007/s10532-013-9648-z","Article"
"The diversity of nitric oxide function in plant responses to metal stress","BioMetals","","27","2","10.1007/s10534-014-9711-1","Huyi HeLongfei HeMinghua Gu","2014","http://link.springer.com/article/10.1007/s10534-014-9711-1","Article"
"Pathogenic Providencia alcalifaciens Strain that Causes Fatal Hemorrhagic Pneumonia in Piglets","Current Microbiology","","68","3","10.1007/s00284-013-0470-y","Xinglong WangJinqiu WangHuafang HaoLi QiuHaijing LiuShengli ChenRuyi DangZengqi Yang","2014","http://link.springer.com/article/10.1007/s00284-013-0470-y","Article"
"The Glycogen Synthase 2 Gene (Gys2) Displays Parallel Evolution Between Old World and New World Fruit Bats","Journal of Molecular Evolution","","78","1","10.1007/s00239-013-9600-1","Yamin QianTao FangBin ShenShuyi Zhang","2014","http://link.springer.com/article/10.1007/s00239-013-9600-1","Article"
"A Consensus Linkage Map Provides Insights on Genome Character and Evolution in Common Carp (Cyprinus carpio L.)","Marine Biotechnology","","15","3","10.1007/s10126-012-9485-9","Xiaofeng ZhangYan ZhangXianhu ZhengYouyi KuangZixia ZhaoLan ZhaoChao LiLi JiangDingchen CaoCuiyun LuPeng XuXiaowen Sun","2013","http://link.springer.com/article/10.1007/s10126-012-9485-9","Article"
"The EmhABC efflux pump in Pseudomonas fluorescens LP6a is involved in naphthalene tolerance but not efflux","Applied Microbiology and Biotechnology","","97","6","10.1007/s00253-012-4373-9","Abigail A. AdebusuyiJulia M. Foght","2013","http://link.springer.com/article/10.1007/s00253-012-4373-9","Article"
