Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Traumatic diaphragmatic injury: experience from a tertiary emergency medical center","General Thoracic and Cardiovascular Surgery","","60","10","10.1007/s11748-012-0132-1","Masahiko OkadaHideo AdachiMakoto KamesakiManabu MikamiYoshihiro OokuraJun YamakawaYuuichi Hamabe","2012","http://link.springer.com/article/10.1007/s11748-012-0132-1","Article"
"Lower heart rate in the early postoperative period does not correlate with long-term outcomes after repair of type A acute aortic dissection","Heart and Vessels","","30","3","10.1007/s00380-014-0486-7","Tetsu OhnumaNaoyuki KimuraYusuke SasabuchiKayo AsakaJunji ShiotsukaTetsuya KomuroHideyuki MouriAlan T. LeforHideo AdachiMasamitsu Sanui","2015","http://link.springer.com/article/10.1007/s00380-014-0486-7","Article"
"Extracardiac aneurysm of the interleaflet triangle above the aortic-mitral curtain due to infective endocarditis of the bicuspid aortic valve","General Thoracic and Cardiovascular Surgery","","56","8","10.1007/s11748-008-0265-4","Daijiro HoriMasashi TanakaAtsushi YamaguchiHideo AdachiTakashi Ino","2008","http://link.springer.com/article/10.1007/s11748-008-0265-4","Article"
"SYNTAX-justified trend toward restricting coronary artery bypass grafting to more serious cases","General Thoracic and Cardiovascular Surgery","","62","6","10.1007/s11748-013-0360-z","Mamoru ArakawaAtsushi YamaguchiKenichi SakakuraHomare OkamuraJunya AkoShin-ichi MomomuraHideo Adachi","2014","http://link.springer.com/article/10.1007/s11748-013-0360-z","Article"
"Aortobronchial fistula resulting from a mycotic pseudoaneurysm after treatment of an aortoesophageal fistula due to a thoracic aortic aneurysm","The Japanese Journal of Thoracic and Cardiovascular Surgery","","53","11","10.1007/s11748-005-0151-2","Naoyuki KimuraKoji KawahitoSeiichiro MurataAtsushi YamaguchiHideo AdachiTakashi Ino","2005","http://link.springer.com/article/10.1007/s11748-005-0151-2","Article"
"Early aortic endograft failure in the presence of periaortic lymphadenopathy with neurofibromatosis (von Recklinghausen’s disease)","General Thoracic and Cardiovascular Surgery","","60","5","10.1007/s11748-011-0818-9","Daijiro HoriKoichi YuriKazunari NemotoAtsushi YamaguchiHideo Adachi","2012","http://link.springer.com/article/10.1007/s11748-011-0818-9","Article"
"Chronic type A aortic dissection associated with Listeria monocytogenes infection","General Thoracic and Cardiovascular Surgery","","56","8","10.1007/s11748-008-0259-2","Naoyuki KimuraHideo AdachiKoichi AdachiMunetaka HashimotoAtsushi YamaguchiTakashi Ino","2008","http://link.springer.com/article/10.1007/s11748-008-0259-2","Article"
"Incidence of postoperative atrial fibrillation in transdermal β-blocker patch users is lower than that in oral β-blocker users after cardiac and/or thoracic aortic surgery","General Thoracic and Cardiovascular Surgery","","67","12","10.1007/s11748-019-01131-5","Homare OkamuraMamoru ArakawaAtsushi MiyagawaHideo Adachi","2019","http://link.springer.com/article/10.1007/s11748-019-01131-5","Article"
"Short-term and long-term outcomes of postinfarction ventricular septal perforation","General Thoracic and Cardiovascular Surgery","","60","5","10.1007/s11748-011-0882-1","Kenichiro NoguchiAtsushi YamaguchiKazuhiro NaitoKouichi YuriHideo Adachi","2012","http://link.springer.com/article/10.1007/s11748-011-0882-1","Article"
"Hypothermic circulatory arrest for acute traumatic aortic rupture associated with shock","General Thoracic and Cardiovascular Surgery","","59","7","10.1007/s11748-011-0783-3","Koji KawahitoHideo Adachi","2011","http://link.springer.com/article/10.1007/s11748-011-0783-3","Article"
"Partial resection of intravenous leiomyomatosis with cardiac extension","General Thoracic and Cardiovascular Surgery","","59","1","10.1007/s11748-010-0620-0","Homare OkamuraAtsushi YamaguchiNaoyuki KimuraKoichi AdachiHideo Adachi","2011","http://link.springer.com/article/10.1007/s11748-010-0620-0","Article"
"Fractional flow reserve for a mild stenosis on the donor artery to chronic total occlusion","Cardiovascular Intervention and Therapeutics","","28","2","10.1007/s12928-012-0142-z","Harue SasaiKenichi SakakuraKoichi YuriHiroshi WadaKenshiro AraoHiroshi FunayamaYoshitaka SugawaraAtsushi YamaguchiHideo AdachiShin-ichi MomomuraJunya Ako","2013","http://link.springer.com/article/10.1007/s12928-012-0142-z","Article"
"Surgical treatment with infarction exclusion technique and postoperative percutaneous cardiopulmonary support for a patient with ventricular septal perforation —A case report—","The Japanese Journal of Thoracic and Cardiovascular Surgery","","46","3","10.1007/BF03217747","Atsushi YamaguchiHideo AdachiJunichi TsuboiHitoshi KamioMasahiko OkadaTakashi Ino","1998","http://link.springer.com/article/10.1007/BF03217747","Article"
"Successful usage of extracorporeal membrane oxygenation as a bridge therapy for acute pulmonary embolism between hospitals","General Thoracic and Cardiovascular Surgery","","58","6","10.1007/s11748-009-0540-z","Daijiro HoriMasashi TanakaToshiyuki KohinataChieri KimuraKazuhiro NaitoAtsushi YamaguchiHideo Adachi","2010","http://link.springer.com/article/10.1007/s11748-009-0540-z","Article"
"Endovascular repair of thoracic aortic aneurysm associated with right-sided aortic arch: report of two cases","General Thoracic and Cardiovascular Surgery","","64","9","10.1007/s11748-014-0514-7","Yohei NomuraKoichi YuriNaoyuki KimuraHomare OkamuraSatoshi ItohHarunobu MatsumotoAtsushi YamaguchiHideo Adachi","2016","http://link.springer.com/article/10.1007/s11748-014-0514-7","Article"
"Validation of Waffle procedure for constrictive pericarditis with epicardial thickening","General Thoracic and Cardiovascular Surgery","","63","1","10.1007/s11748-014-0434-6","Manabu ShiraishiAtsushi YamaguchiKenichi MuramatsuNaoyuki KimuraKoichi YuriHarunobu MatsumotoKouichi AdachiHideo Adachi","2015","http://link.springer.com/article/10.1007/s11748-014-0434-6","Article"
