Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of installed capacity size on environmental efficiency across 528 thermal power stations in North China","Environmental Science and Pollution Research","","26","29","10.1007/s11356-019-05981-7","Chao WuKeunyeob OhXingle LongJing Zhang","2019","http://link.springer.com/article/10.1007/s11356-019-05981-7","Article"
"Spatial and temporal heterogeneity of environmental efficiency for China’s hotel sector: new evidence through metafrontier global Malmquist-Luenberger","Environmental Science and Pollution Research","","26","26","10.1007/s11356-019-05963-9","Xingle LongXun WangClaudia Nyarko MensahMingzhen WangJijian Zhang","2019","http://link.springer.com/article/10.1007/s11356-019-05963-9","Article"
"Innovation and CO2 emissions: the complimentary role of eco-patent and trademark in the OECD economies","Environmental Science and Pollution Research","","26","22","10.1007/s11356-019-05558-4","Claudia Nyarko MensahXingle LongLamini DaudaKofi Baah BoamahMuhammad Salman","2019","http://link.springer.com/article/10.1007/s11356-019-05558-4","Article"
"The effects of economic growth and innovation on CO2 emissions in different regions","Environmental Science and Pollution Research","","26","15","10.1007/s11356-019-04891-y","Lamini DaudaXingle LongClaudia Nyarko MensahMuhammad Salman","2019","http://link.springer.com/article/10.1007/s11356-019-04891-y","Article"
"Antecedents of satisfaction and engagement of low-carbon bicycle-sharing using in China","Environmental Science and Pollution Research","","26","9","10.1007/s11356-019-04231-0","Xiping DingXingle LongLiang LiHui LiangQingling WangSijia Cai","2019","http://link.springer.com/article/10.1007/s11356-019-04231-0","Article"
"The effect of innovation on CO2 emissions of OCED countries from 1990 to 2014","Environmental Science and Pollution Research","","25","29","10.1007/s11356-018-2968-0","Claudia Nyarko MensahXingle LongKofi Baah BoamahIsaac Asare BediakoLamini DaudaMuhammed Salman","2018","http://link.springer.com/article/10.1007/s11356-018-2968-0","Article"
"Fertilizer using intensity and environmental efficiency for China’s agriculture sector from 1997 to 2014","Natural Hazards","","92","3","10.1007/s11069-018-3265-4","Xingle LongYusen LuoHuaping SunGang Tian","2018","http://link.springer.com/article/10.1007/s11069-018-3265-4","Article"
"Correction to: The influencing factors of CO2 emission intensity of Chinese agriculture from 1997 to 2014","Environmental Science and Pollution Research","","25","13","10.1007/s11356-018-1706-y","Xingle LongYusen LuoChao WuJijian Zhang","2018","http://link.springer.com/article/10.1007/s11356-018-1706-y","Article"
"The influencing factors of CO2 emission intensity of Chinese agriculture from 1997 to 2014","Environmental Science and Pollution Research","","25","13","10.1007/s11356-018-1549-6","Xingle LongYusen LuoChao WuJijian Zhang","2018","http://link.springer.com/article/10.1007/s11356-018-1549-6","Article"
"Dynamic changes in the energy–carbon performance of Chinese transportation sector: a meta-frontier non-radial directional distance function approach","Natural Hazards","","89","2","10.1007/s11069-017-2981-5","Gang TianJian ShiLicheng SunXingle LongBenhai Guo","2017","http://link.springer.com/article/10.1007/s11069-017-2981-5","Article"
"Numerical Calculation Analysis about Three-Dimensional Tidal Current before and after the Construction of Beach Engineering","Recent Advances in Computer Science and Information Engineering","","","","10.1007/978-3-642-25778-0_94","Jingjing QiFengle LongZhiqing Yin","2012","http://link.springer.com/chapter/10.1007/978-3-642-25778-0_94","Chapter"
"Intellectual property rights protection and recorded music sales—focus on 26 OECD countries panel data","Frontiers of Economics in China","","6","2","10.1007/s11459-011-0129-1","Xingle Long","2011","http://link.springer.com/article/10.1007/s11459-011-0129-1","Article"
