Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Longitudinal strain in remote non-infarcted myocardium by tissue tracking CMR: characterization, dynamics, structural and prognostic implications","The International Journal of Cardiovascular Imaging","","37","1","10.1007/s10554-020-01890-w","Jose GavaraJose F. Rodriguez-PalomaresCesar Rios-NavarroFilipa ValenteJose V. MonmeneuMaria P. Lopez-LereuIgnacio Ferreira-GonzalezBruno Garcia del BlancoImanol OtaeguiJoaquim CanovesElena de DiosNerea PerezPaolo RacugnoClara BonanadGema MinanaVictor Marcos","2021","http://link.springer.com/article/10.1007/s10554-020-01890-w","Article"
"Sex differences in Cardiorenal Syndrome: Insights from CARDIOREN Registry","Current Heart Failure Reports","","20","3","10.1007/s11897-023-00598-x","Marta Cobo MarcosRafael de la EspriellaJara Gayán OrdásIsabel ZegríAntonia PomaresPau LlácerAleix FortAdriana Rodríguez ChavarriAna MéndezZorba BlázquezPedro Caravaca PérezJorge Rubio GraciaAlejandro Recio-MayoralJose Manuel García PinillaMaria Jose SolerRamón Garrido González","2023","http://link.springer.com/article/10.1007/s11897-023-00598-x","Article"
"A Multidisciplinary Assessment of Remote Myocardial Fibrosis After Reperfused Myocardial Infarction in Swine and Patients","Journal of Cardiovascular Translational Research","","9","4","10.1007/s12265-016-9698-9","Arantxa HervasAmparo Ruiz-SauriJose GavaraJose V. MonmeneuElena de DiosCesar Rios-NavarroNerea Perez-SoleItziar PerezDaniel MonleonJose M. MoralesGema MinanaJulio NunezClara BonanadAna DiazJose M. VilaFrancisco J. Chorro","2016","http://link.springer.com/article/10.1007/s12265-016-9698-9","Article"
"The influence of sex and body mass index on the association between soluble neprilysin and risk of heart failure hospitalizations","Scientific Reports","","11","1","10.1038/s41598-021-85490-1","Julio NúñezEduardo NúñezElena Revuelta-LópezGema MiñanaJaume BarallatVicent BodiJuan SanchisAlberto AimoMichele EmdinJosep LupónOliver HusserAntoni Bayes-Genis","2021","http://link.springer.com/article/10.1038/s41598-021-85490-1","Article"
"Serum Heat Shock Proteins as a Novel Biomarker for Heart Failure and Cardiovascular Diseases","General Methods in Biomarker Research and their Applications","","","","10.1007/978-94-007-7740-8_13-1","Clara BonanadSergio García-BlasPaolo RacugnoSilvia VenturaFabian ChaustreJulio Núñez.","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7740-8_13-1","ReferenceWorkEntry"
"Serum Heat Shock Proteins as Novel Biomarker for Heart Failure and Cardiovascular Diseases","General Methods in Biomarker Research and their Applications","","","","10.1007/978-94-007-7696-8_13","Clara BonanadSergio García-BlasPaolo RacugnoSilvia VenturaFabian ChaustreJulio Núñez","2015","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7696-8_13","ReferenceWorkEntry"
"Circulating miR-1254 predicts ventricular remodeling in patients with ST-Segment-Elevation Myocardial Infarction: A cardiovascular magnetic resonance study","Scientific Reports","","8","1","10.1038/s41598-018-33491-y","David de Gonzalo-CalvoGermán CedielChristian BärJulio NúñezElena Revuelta-LopezJosep GavaraCésar Ríos-NavarroVicenta Llorente-CortesVicente BodíThomas ThumAntoni Bayes-Genis","2018","http://link.springer.com/article/10.1038/s41598-018-33491-y","Article"
"Empagliflozin is associated with lower cardiovascular risk compared with dipeptidyl peptidase-4 inhibitors in adults with and without cardiovascular disease: EMPagliflozin compaRative effectIveness and SafEty (EMPRISE) study results from Europe and Asia","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01963-9","Dorte VistisenBendix CarstensenPatorno ElisabettaStefanie LanzingerElise Chia-Hui TanDaisuke YabeDae Jung KimWayne H.-H. SheuCheli Melzer-CohenReinhard W. HollJúlio NúñezKyoung Hwa HaSigrun HalvorsenGisle LangsletAvraham KarasikThomas Nyström","2023","http://link.springer.com/article/10.1186/s12933-023-01963-9","Article"
"Personalized Preoperative Nomograms Predicting Postoperative Risks after Resection of Perihilar Cholangiocarcinoma","World Journal of Surgery","","44","10","10.1007/s00268-020-05618-8","Nicolas GolseJulio NunezAlessandro MazzottaLuis CanoDamien BergeatLaurent SulpiceHeithem JeddouAhmed AbdelrafeeAntonio Sa CunhaDaniel CherquiRené AdamKarim BoudjemaEric Vibert","2020","http://link.springer.com/article/10.1007/s00268-020-05618-8","Article"
"Carbohydrate antigen 125 and risk of heart failure readmissions in patients with heart failure and preserved ejection fraction","Scientific Reports","","12","1","10.1038/s41598-022-05328-2","Gema MiñanaRafael de la EspriellaPatricia PalauPau LlácerEduardo NúñezEnrique SantasErnesto ValeroMiguel LorenzoGonzalo NúñezVicente BodíRaquel HerediaJuan SanchisAntoni Bayés-GenísFrancisco J. ChorroJulio Núñez","2022","http://link.springer.com/article/10.1038/s41598-022-05328-2","Article"
"Carbohydrate antigen 125 on epicardial fat and its association with local inflammation and fibrosis-related markers","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05351-z","Sonia EirasRafael de la EspriellaXiaoran FuDiego Iglesias-ÁlvarezRumeysa BasdasJ. R. Núñez-CaamañoJ. M. Martínez-CereijoL. ReijaA. L. FernándezDavid Sánchez-LópezGema MiñanaJulio NúñezJosé R. González-Juanatey","2024","http://link.springer.com/article/10.1186/s12967-024-05351-z","Article"
"Dynamics and implications of circulating anti-angiogenic VEGF-A165b isoform in patients with ST-elevation myocardial infarction","Scientific Reports","","7","1","10.1038/s41598-017-10505-9","Luisa HuesoCesar Rios-NavarroAmparo Ruiz-SauriFrancisco Javier ChorroJulio NunezMaria Jesus SanzVicente BodiLaura Piqueras","2017","http://link.springer.com/article/10.1038/s41598-017-10505-9","Article"
"Head to head comparison of quantitative versus visual analysis of contrast CMR in the setting of myocardial stunning after STEMI: implications on late systolic function and patient outcome","The International Journal of Cardiovascular Imaging","","26","5","10.1007/s10554-010-9601-8","Oliver HusserVicente BodiJuan SanchisJulio NunezLuis MainarPilar MerlosMaria P. Lopez-LereuJose V. MonmeneuFabian ChaustreEva RumizGünter A. J. RieggerFrancisco J. ChorroAngel Llacer","2010","http://link.springer.com/article/10.1007/s10554-010-9601-8","Article"
"Prognostic value of the Stanniocalcin-2/PAPP-A/IGFBP-4 axis in ST-segment elevation myocardial infarction","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0710-3","Germán CedielFerran RuedaClaus OxvigTeresa OliverasCarlos LabataOriol de DiegoMarc FerrerM. Cruz Aranda-NevadoJudith Serra-GregoriJulio NúñezCosme GarcíaAntoni Bayes-Genis","2018","http://link.springer.com/article/10.1186/s12933-018-0710-3","Article"
"Semaglutide in HFpEF across obesity class and by body weight reduction: a prespecified analysis of the STEP-HFpEF trial","Nature Medicine","","29","9","10.1038/s41591-023-02526-x","Barry A. BorlaugDalane W. KitzmanMelanie J. DaviesSøren RasmussenEric BarrosJaved ButlerMette Nygaard EinfeldtG. Kees HovinghDaniél Vega MøllerMark C. PetrieSanjiv J. ShahSubodh VermaWalter AbhayaratnaFozia Z. AhmedVijay ChopraJustin Ezekowitz","2023","http://link.springer.com/article/10.1038/s41591-023-02526-x","Article"
"Predictive biomarkers for death and rehospitalization in comorbid frail elderly heart failure patients","BMC Geriatrics","","18","1","10.1186/s12877-018-0807-2","Cristina PachoMar DomingoRaquel NúñezJosep LupónJulio NúñezJaume BarallatPedro MolinerMarta de AntonioJavier SantesmasesGermán CedielSantiago RouraM. Cruz PastorJordi TorAntoni Bayes-Genis","2018","http://link.springer.com/article/10.1186/s12877-018-0807-2","Article"
"Mortality trends in an ambulatory multidisciplinary heart failure unit from 2001 to 2018","Scientific Reports","","11","1","10.1038/s41598-020-79926-3","Giosafat SpitaleriJosep LupónMar DomingoEvelyn Santiago-VacasPau CodinaElisabet ZamoraGermán CedielJavier SantesmasesCrisanto Diez-QuevedoMaria Isabel TroyaMaria BoldoSalvador AltmirNuria AlonsoBeatriz GonzálezJulio NúñezAntoni Bayes-Genis","2021","http://link.springer.com/article/10.1038/s41598-020-79926-3","Article"
"QT interval and short-term outcome in acute heart failure","Clinical Research in Cardiology","","112","12","10.1007/s00392-023-02173-9","Òscar MiróOriol AguilóJoan Carles TrullàsVíctor GilBegoña EspinosaJavier JacobPablo Herrero-PuenteJosep TostMaría Luísa López-GrimaPere ComasCarlos BibianoLluís LlaugerEnrique Martin MojarroMaría Pilar López-DíezJulio NúñezZubaid Rafique","2023","http://link.springer.com/article/10.1007/s00392-023-02173-9","Article"
"Head-to-head comparison of 1 week versus 6 months CMR-derived infarct size for prediction of late events after STEMI","The International Journal of Cardiovascular Imaging","","29","7","10.1007/s10554-013-0239-1","Oliver HusserJose V. MonmeneuClara BonanadCristina GomezFabian ChaustreJulio NunezMaria P. Lopez-LereuGema MinanaJuan SanchisLuis MainarVicente RuizMaria J. FortezaIsabel TraperoDavid MoratalFrancisco J. ChorroVicente Bodi","2013","http://link.springer.com/article/10.1007/s10554-013-0239-1","Article"
"Magnetic resonance microscopy and correlative histopathology of the infarcted heart","Scientific Reports","","9","1","10.1038/s41598-019-56436-5","Itziar Perez-TerolCesar Rios-NavarroElena de DiosJose M. MoralesJose GavaraNerea Perez-SoleAna DiazGema MinanaRemedios Segura-SabaterClara BonanadAntoni Bayés-GenisOliver HusserJose V. MonmeneuMaria P. Lopez-LereuJulio NunezFrancisco J. Chorro","2019","http://link.springer.com/article/10.1038/s41598-019-56436-5","Article"
"Decoding empagliflozin’s molecular mechanism of action in heart failure with preserved ejection fraction using artificial intelligence","Scientific Reports","","11","1","10.1038/s41598-021-91546-z","Antoni Bayes-GenisOriol Iborra-EgeaGiosafat SpitaleriMar DomingoElena Revuelta-LópezPau CodinaGermán CedielEvelyn Santiago-VacasAdriana CserkóováDomingo Pascual-FigalJulio NúñezJosep Lupón","2021","http://link.springer.com/article/10.1038/s41598-021-91546-z","Article"
"Clinical utility of antigen carbohydrate 125 in heart failure","Heart Failure Reviews","","19","5","10.1007/s10741-013-9402-y","Julio NúñezGema MiñanaEduardo NúñezFrancisco J. ChorroVicent BodíJuan Sanchis","2014","http://link.springer.com/article/10.1007/s10741-013-9402-y","Article"
"Combinational Diuretics in Heart Failure","Current Heart Failure Reports","","","","10.1007/s11897-024-00659-9","Joan Carles TrullàsJesús CasadoMarta Cobo-MarcosFrancesc FormigaJosé Luís Morales-RullJulio NúñezLuís Manzano","2024","http://link.springer.com/article/10.1007/s11897-024-00659-9","Article"
"Long-term LVEF trajectories in patients with type 2 diabetes and heart failure: diabetic cardiomyopathy may underlie functional decline","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01011-w","María Teresa JuliánNúria AlonsoJosep LupónGiovana Gavidia-BovadillaElena FerrerMarta de AntonioJorge López-AyerbeMar DomingoEvelyn Santiago-VacasElisabet ZamoraPau CodinaPedro MolinerJulio NúñezJavier SantesmasesManel Puig-DomingoAntoni Bayes-Genis","2020","http://link.springer.com/article/10.1186/s12933-020-01011-w","Article"
