Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanism of mining-induced slope movement for gullies overlaying shallow coal seams","Journal of Mountain Science","","10","3","10.1007/s11629-013-2455-5","Xu-feng WangDong-sheng ZhangCheng-guo ZhangGang-wei Fan","2013","http://link.springer.com/article/10.1007/s11629-013-2455-5","Article"
"The development of a geographic information system (GIS) database for Jiuzhaigou national nature reserve and its application","Journal of Mountain Science","","10","3","10.1007/s11629-013-2616-y","Bao-feng DiKai-shan ZhangYa TangMing-hua ZhangSusan L. Ustin","2013","http://link.springer.com/article/10.1007/s11629-013-2616-y","Article"
"Revealing storage-area relationship of open water in ungauged subalpine wetland — Napahai in Northwest Yunnan, China","Journal of Mountain Science","","10","4","10.1007/s11629-013-2596-6","Jie LiJin-ming HuWei DengSheng-li HuangHai-feng JiaChun-ling ZhuHuai-xiu Luo","2013","http://link.springer.com/article/10.1007/s11629-013-2596-6","Article"
"Effects of environmental factors on tree seedling regeneration in a pine-oak mixed forest in the Qinling Mountains, China","Journal of Mountain Science","","10","5","10.1007/s11629-013-2548-1","Fei YuDe-xiang WangXiao-xiao ShiXian-feng YiQing-ping HuangYou-ning Hu","2013","http://link.springer.com/article/10.1007/s11629-013-2548-1","Article"
"Panzhihua airport landslide (Oct. 3rd 2009) and an emergency monitoring and warning system based on the internet of things","Journal of Mountain Science","","10","5","10.1007/s11629-013-2368-3","Hong-hui WangXian-guo TuoGui-yu ZhangFeng-ling Peng","2013","http://link.springer.com/article/10.1007/s11629-013-2368-3","Article"
"Assessment of secondary mountain hazards along a section of the Dujiangyan-Wenchuan highway","Journal of Mountain Science","","11","1","10.1007/s11629-012-2516-1","Yong-shun HanShao-kun DongZheng-chao ChenKai-heng HuFeng-huan SuPeng Huang","2014","http://link.springer.com/article/10.1007/s11629-012-2516-1","Article"
"Simulating the saturation threshold of a water environment’s response to tourist activities: A case study in the Liupan mountain eco-tourism area","Journal of Mountain Science","","11","1","10.1007/s11629-013-2761-y","Mei-feng ZhaoJian-chao XiSheng-he Liu","2014","http://link.springer.com/article/10.1007/s11629-013-2761-y","Article"
"Higher species diversity occurs in more fertile habitats without fertilizer disturbance in an alpine natural grassland community","Journal of Mountain Science","","11","3","10.1007/s11629-013-2703-8","Dong WangGao-Lin WuXiao-Feng ChangZhi-Hua ShiLei SunXue-Hong Wei","2014","http://link.springer.com/article/10.1007/s11629-013-2703-8","Article"
"Long-term activity of earthquake-induced landslides: A case study from Qionghai Lake Basin, Southwest of China","Journal of Mountain Science","","11","3","10.1007/s11629-013-2970-4","Xue-li WeiNing-sheng ChenQian-gong ChengNa HeMing-feng DengJaved Iqbal Tanoli","2014","http://link.springer.com/article/10.1007/s11629-013-2970-4","Article"
"Precipitation type estimation and validation in China","Journal of Mountain Science","","11","4","10.1007/s11629-012-2625-x","Ren-sheng ChenJun-feng LiuYao-xuan Song","2014","http://link.springer.com/article/10.1007/s11629-012-2625-x","Article"
"Debris flow hazard assessment using set pair analysis models: Take Beichuan county as an example","Journal of Mountain Science","","11","4","10.1007/s11629-013-2495-x","Feng-guang YangYue LiangVijay P. SinghWen-sheng WangXiao-quan ZhouXing-nian LiuShu-you CaoEr HuangYan-hua Wu","2014","http://link.springer.com/article/10.1007/s11629-013-2495-x","Article"
"The variability of the snow and ice melt in alpine rivers in northwestern China","Journal of Mountain Science","","11","4","10.1007/s11629-013-2737-y","Chang-bin LiJia-guo QiLin-shan YangWen-jin YangGao-feng ZhuShuai-bing Wang","2014","http://link.springer.com/article/10.1007/s11629-013-2737-y","Article"
"The “valley economy” model of regional development: A case study of mountain areas in Beijing, northern China","Journal of Mountain Science","","11","5","10.1007/s11629-013-2571-2","Chun-la LiuMing-xing ChenZhi-peng TangWei-dong LiuDa-dao LuYi-feng Zhang","2014","http://link.springer.com/article/10.1007/s11629-013-2571-2","Article"
"Case history of the disastrous debris flows of Tianmo Watershed in Bomi County, Tibet, China: Some mitigation suggestions","Journal of Mountain Science","","11","5","10.1007/s11629-014-2579-2","Yong-gang GePeng CuiFeng-huan SuJian-qiang ZhangXing-zhang Chen","2014","http://link.springer.com/article/10.1007/s11629-014-2579-2","Article"
"Multi-time scale analysis of runoff at the Yangtze estuary based on the Morlet Wavelet Transform method","Journal of Mountain Science","","11","6","10.1007/s11629-014-3049-6","Cui-ping KuangPing SuJie GuWu-jun ChenJian-le ZhangWan-lei ZhangYong-feng Zhang","2014","http://link.springer.com/article/10.1007/s11629-014-3049-6","Article"
"Combined impacts of antecedent earthquakes and droughts on disastrous debris flows","Journal of Mountain Science","","11","6","10.1007/s11629-014-3080-7","Ning-sheng ChenYang LuHai-bo ZhouMing-feng DengDa-wei Han","2014","http://link.springer.com/article/10.1007/s11629-014-3080-7","Article"
"An assessment of changes in bioclimatic types in Sichuan Province, 1961–2010","Journal of Mountain Science","","12","1","10.1007/s11629-014-3046-9","Ya-feng LuYan-Qing LiuPei XuYu-kuan WangYan-Qing LiuYuan Liu","2015","http://link.springer.com/article/10.1007/s11629-014-3046-9","Article"
"Rainfall and tillage impacts on soil erosion of sloping cropland with subtropical monsoon climate — A case study in hilly purple soil area, China","Journal of Mountain Science","","12","1","10.1007/s11629-014-3241-8","Jia-liang TangXun-qiang ChengBo ZhuMei-rong GaoTao WangXi-feng ZhangPei ZhaoXiang You","2015","http://link.springer.com/article/10.1007/s11629-014-3241-8","Article"
"Snowline and snow cover monitoring at high spatial resolution in a mountainous river basin based on a time-lapse camera at a daily scale","Journal of Mountain Science","","12","1","10.1007/s11629-013-2842-y","Jun-feng LiuRen-sheng ChenGang Wang","2015","http://link.springer.com/article/10.1007/s11629-013-2842-y","Article"
"Shrub communities and environmental variables responsible for species distribution patterns in an alpine zone of the Qilian Mountains, northwest China","Journal of Mountain Science","","12","1","10.1007/s11629-014-3126-x","Hong HuoQi FengYong-hong Su","2015","http://link.springer.com/article/10.1007/s11629-014-3126-x","Article"
"Catastrophic debris flows on July 10th 2013 along the Min River in areas seriously-hit by the Wenchuan earthquake","Journal of Mountain Science","","12","1","10.1007/s11629-014-3100-7","Yong-gang GePeng CuiJian-qiang ZhangChao ZengFeng-huan Su","2015","http://link.springer.com/article/10.1007/s11629-014-3100-7","Article"
"Recent climate warming of central China reflected by temperature-sensitive tree growth in the eastern Qinling Mountains and its linkages to the Pacific and Atlantic oceans","Journal of Mountain Science","","12","2","10.1007/s11629-014-3196-9","Feng ChenRui-bo ZhangHui-qin WangLi Qin","2015","http://link.springer.com/article/10.1007/s11629-014-3196-9","Article"
"Mass loss from glaciers in the Chinese Altai Mountains between 1959 and 2008 revealed based on historical maps, SRTM, and ASTER images","Journal of Mountain Science","","12","2","10.1007/s11629-014-3175-1","Jun-feng WeiShi-yin LiuJun-li XuWan-qin GuoWei-jia BaoDong-hui ShangguanZong-li Jiang","2015","http://link.springer.com/article/10.1007/s11629-014-3175-1","Article"
"Soil cellulase activity and fungal community responses to wetland degradation in the Zoige Plateau, China","Journal of Mountain Science","","12","2","10.1007/s11629-014-3183-1","Li-sha WuSu FengYuan-yang NieJian-hong ZhouZhi-rong YangJie Zhang","2015","http://link.springer.com/article/10.1007/s11629-014-3183-1","Article"
"Glacier changes during the past 40 years in the West Kunlun Shan","Journal of Mountain Science","","12","2","10.1007/s11629-014-3220-0","Wei-jia BaoShi-yin LiuJun-feng WeiWan-qin Guo","2015","http://link.springer.com/article/10.1007/s11629-014-3220-0","Article"
"Spatial and temporal variability of water vapor content during 1961–2011 in Tianshan Mountains, China","Journal of Mountain Science","","12","3","10.1007/s11629-014-3364-y","Wen-feng HuJun-qiang YaoQing HeQing Yang","2015","http://link.springer.com/article/10.1007/s11629-014-3364-y","Article"
"Reproduction of the sedimentary disturbance phenomenon of the Diexi ancient landslide-dammed lake under earthquake","Journal of Mountain Science","","12","5","10.1007/s11629-015-3460-7","Yu-feng WeiXiao-qun WangMan ShengZhou ZhouYong Yuan","2015","http://link.springer.com/article/10.1007/s11629-015-3460-7","Article"
"Characteristics of permafrost along Highway G214 in the Eastern Qinghai-Tibet Plateau","Journal of Mountain Science","","12","5","10.1007/s11629-014-3207-x","Yu ShengYuan-bing CaoJing LiJi-chun WuJi ChenZi-liang Feng","2015","http://link.springer.com/article/10.1007/s11629-014-3207-x","Article"
"Glacier changes since the early 1960s, eastern Pamir, China","Journal of Mountain Science","","13","2","10.1007/s11629-014-3172-4","Zhen ZhangJun-li XuShi-yin LiuWan-qin GuoJun-feng WeiTong Feng","2016","http://link.springer.com/article/10.1007/s11629-014-3172-4","Article"
"Hydrodynamic processes and depositional styles of glacier-associated deposits in the Moxi basin, Southwest China","Journal of Mountain Science","","13","3","10.1007/s11629-014-3205-z","Yong-bo TieXing-lei FengJing RanWei Xu","2016","http://link.springer.com/article/10.1007/s11629-014-3205-z","Article"
"Estimation of soil reinforcement by the roots of four post-dam prevailing grass species in the riparian zone of Three Gorges Reservoir, China","Journal of Mountain Science","","13","3","10.1007/s11629-014-3397-2","Rong-hua ZhongXiu-bin HeYu-hai BaoQiang TangJin-zhang GaoDan-dan YanMing-feng WangYu Li","2016","http://link.springer.com/article/10.1007/s11629-014-3397-2","Article"
"Climate–growth relationship stability of Picea crassifolia on an elevation gradient, Qilian Mountain, Northwest China","Journal of Mountain Science","","13","4","10.1007/s11629-015-3784-3","Jing-pin LeiXiao-hui FengZheng ShiDeng-zhong BaiWen-fa Xiao","2016","http://link.springer.com/article/10.1007/s11629-015-3784-3","Article"
"Dynamics of land use change in a mining area: a case study of Nadowli District, Ghana","Journal of Mountain Science","","13","4","10.1007/s11629-015-3706-4","Laari Prosper BasommiQing-feng GuanDan-dan ChengSudhir Kumar Singh","2016","http://link.springer.com/article/10.1007/s11629-015-3706-4","Article"
"Late Pleistocene - Holocene slip history of the Langshan-Seertengshan piedmont fault (Inner Mongolia, northern China) from cosmogenic 10Be dating on a bedrock fault scarp","Journal of Mountain Science","","13","5","10.1007/s11629-015-3717-1","Xiao-ming ShenDe-wen LiYun-tao TianYan-wu LvDa-wei LiYan-feng Li","2016","http://link.springer.com/article/10.1007/s11629-015-3717-1","Article"
"Controls of seed quantity and quality on seedling recruitment of smith fir along altitudinal gradient in southeastern Tibetan Plateau","Journal of Mountain Science","","13","5","10.1007/s11629-015-3761-x","Jing-sheng WangJi-guang FengBao-xiong ChenPei-li ShiJun-long ZhangJiang-ping FangZhi-kai WangShuai-chen YaoLu-bin Ding","2016","http://link.springer.com/article/10.1007/s11629-015-3761-x","Article"
"An evaluation on using soil aggregate stability as the indicator of interrill erodibility","Journal of Mountain Science","","13","5","10.1007/s11629-015-3447-4","Wen-feng DingXun-chang Zhang","2016","http://link.springer.com/article/10.1007/s11629-015-3447-4","Article"
"Spatial and temporal variation of drought index in a typical steep alpine terrain in Hengduan Mountains","Journal of Mountain Science","","13","7","10.1007/s11629-015-3632-5","Gno-feng ZhuLing YangDa-he QinHua-li TongYuan-feng LiuJia-fang Li","2016","http://link.springer.com/article/10.1007/s11629-015-3632-5","Article"
"Glacier change in the western Nyainqentanglha Range, Tibetan Plateau using historical maps and Landsat imagery: 1970-2014","Journal of Mountain Science","","13","8","10.1007/s11629-016-3997-0","Kun-peng WuShi-yin LiuWan-qin GuoJun-feng WeiJun-li XuWei-jia BaoXiao-jun Yao","2016","http://link.springer.com/article/10.1007/s11629-016-3997-0","Article"
"Outlining a stepwise, multi-parameter debris flow monitoring and warning system: an example of application in Aizi Valley, China","Journal of Mountain Science","","13","9","10.1007/s11629-015-3624-5","Ning-sheng ChenJaved Iqbal TanoliGui-sheng HuFeng-niang WangCheng-lin YangHai-tao DingNa HeTao Wang","2016","http://link.springer.com/article/10.1007/s11629-015-3624-5","Article"
"Characteristics of long period microtremor and validation of microtremor array measurements in inland areas of China","Journal of Mountain Science","","13","11","10.1007/s11629-016-3919-1","Ai-lan CheTeng-yu ZhangShao-kon Feng","2016","http://link.springer.com/article/10.1007/s11629-016-3919-1","Article"
"Experimental investigation on the relevance of mechanical properties and porosity of sandstone after hydrochemical erosion","Journal of Mountain Science","","13","11","10.1007/s11629-016-4007-2","Yan-yan CaiJin YuGuo-feng FuHong Li","2016","http://link.springer.com/article/10.1007/s11629-016-4007-2","Article"
"Diurnal and seasonal variation of the elevation gradient of air temperature in the northern flank of the western Qinling Mountain range, China","Journal of Mountain Science","","14","1","10.1007/s11629-016-4107-z","Guo-yi WangMing-fei ZhaoMu-yi KangKai-xiong XingYu-hang WangFeng XueChen Chen","2017","http://link.springer.com/article/10.1007/s11629-016-4107-z","Article"
"Quantifying land degradation in the Zoige Basin, NE Tibetan Plateau using satellite remote sensing data","Journal of Mountain Science","","14","1","10.1007/s11629-016-3929-z","Kai-feng YuFrank LehmkuhlDimitri Falk","2017","http://link.springer.com/article/10.1007/s11629-016-3929-z","Article"
"Variations and trends of trans-boundary runoff in the longitudinal range-gorge region","Journal of Mountain Science","","14","2","10.1007/s11629-016-3862-1","Yan-ling YuFeng PanXin-you LiuWen-hua ChenDa-ming He","2017","http://link.springer.com/article/10.1007/s11629-016-3862-1","Article"
"Erratum to: Diurnal and seasonal variation of the elevation gradient of air temperature in the northern flank of the western Qinling Mountain range, China","Journal of Mountain Science","","14","3","10.1007/s11629-016-3837-2","Guo-yi WangMing-fei ZhaoMu-yi KangKai-xiong XingYu-hang WangFeng XueChen Chen","2017","http://link.springer.com/article/10.1007/s11629-016-3837-2","Article"
"Quantification of 3D macropore networks in forest soils in Touzhai valley (Yunnan, China) using X-ray computed tomography and image analysis","Journal of Mountain Science","","14","3","10.1007/s11629-016-4150-9","Jia-ming ZhangZe-min XuFeng LiRu-ji HouZhe Ren","2017","http://link.springer.com/article/10.1007/s11629-016-4150-9","Article"
"A modified Hoek-Brown failure criterion considering the damage to reservoir bank slope rocks under water saturation-dehydration circulation","Journal of Mountain Science","","14","4","10.1007/s11629-016-4206-x","Xin-gang WangJia-ding WangTian-Feng GuBao-qin Lian","2017","http://link.springer.com/article/10.1007/s11629-016-4206-x","Article"
"A novel model to assess soil productivity in the dry-hot valleys of China","Journal of Mountain Science","","14","4","10.1007/s11629-016-4147-4","Xing-wu DuanXu HanJin-ming HuDe-tai FengLi Rong","2017","http://link.springer.com/article/10.1007/s11629-016-4147-4","Article"
"Mechanisms involved in triggering debris flows within a cohesive gravel soil mass on a slope: a case in SW China","Journal of Mountain Science","","14","4","10.1007/s11629-016-3882-x","Ning-sheng ChenYun-hua ZhuQi HuangJaved IqbalMing-feng DengNa He","2017","http://link.springer.com/article/10.1007/s11629-016-3882-x","Article"
"Monitoring elevation change of glaciers on Geladandong Mountain using TanDEM-X SAR interferometry","Journal of Mountain Science","","14","5","10.1007/s11629-016-3992-5","Guang LiuJing-hui FanFeng ZhaoKe-biao Mao","2017","http://link.springer.com/article/10.1007/s11629-016-3992-5","Article"
"Observation and modeling on irregular purple soil water infiltration process","Journal of Mountain Science","","14","6","10.1007/s11629-015-3737-x","Dong-bing ChengLin-yao DongFeng QianBei Sun","2017","http://link.springer.com/article/10.1007/s11629-015-3737-x","Article"
"Erratum to: Monitoring elevation change of glaciers on Geladandong Mountain using TanDEM-X SAR interferometry","Journal of Mountain Science","","14","7","10.1007/s11629-016-4247-1","Guang LiuJing-hui FanFeng ZhaoKe-biao MaoChang-yong Dou","2017","http://link.springer.com/article/10.1007/s11629-016-4247-1","Article"
"Quantifying spatial scale of positive and negative terrains pattern at watershed-scale: Case in soil and water conservation region on Loess Plateau","Journal of Mountain Science","","14","8","10.1007/s11629-016-4227-5","Feng YangYi Zhou","2017","http://link.springer.com/article/10.1007/s11629-016-4227-5","Article"
"Geometrical feature analysis and disaster assessment of the Xinmo landslide based on remote sensing data","Journal of Mountain Science","","14","9","10.1007/s11629-017-4633-3","Jian-rong FanXi-yu ZhangFeng-huan SuYong-gang GePaolo TarolliZheng-yin YangChao ZengZhen Zeng","2017","http://link.springer.com/article/10.1007/s11629-017-4633-3","Article"
"The properties of dilute debris flow and hyper-concentrated flow in different flow regimes in open channels","Journal of Mountain Science","","14","9","10.1007/s11629-016-4132-y","Yan LiuHui-feng WangHua-yong ChenKai-heng HuXie-kang Wang","2017","http://link.springer.com/article/10.1007/s11629-016-4132-y","Article"
"Characteristics and triggering mechanism of Xinmo landslide on 24 June 2017 in Sichuan, China","Journal of Mountain Science","","14","9","10.1007/s11629-017-4609-3","Li-jun SuKai-heng HuWei-feng ZhangJiao WangYu LeiChong-lei ZhangPeng CuiAlessandro PasutoQuan-hong Zheng","2017","http://link.springer.com/article/10.1007/s11629-017-4609-3","Article"
"Phenotypic plasticity of floral traits and pollination adaption in an alpine plant Pedicularis siphonantha D. Don when transplanted from higher to lower elevation in Eastern Himalaya","Journal of Mountain Science","","14","10","10.1007/s11629-017-4481-1","Wen-Kui DaiGrace Mercy AmbokaEdwin Luguba KadioriQing-Feng WangChun-Feng Yang","2017","http://link.springer.com/article/10.1007/s11629-017-4481-1","Article"
"Erratum to: Geometrical feature analysis and disaster assessment of the Xinmo landslide based on remote sensing data","Journal of Mountain Science","","14","10","10.1007/s11629-017-4497-6","Jian-rong FanXi-yu ZhangFeng-huan SuYong-gang GePaolo TarolliZheng-yin YangChao ZengZhen Zeng","2017","http://link.springer.com/article/10.1007/s11629-017-4497-6","Article"
"Erratum to: Characteristics and triggering mechanism of Xinmo landslide on 24 June 2017 in Sichuan, China","Journal of Mountain Science","","14","10","10.1007/s11629-017-4568-8","Li-jun SuKai-heng HuWei-feng ZhangJiao WangYu LeiChong-lei ZhangPeng CuiAlessandro PasutoQuan-hong Zheng","2017","http://link.springer.com/article/10.1007/s11629-017-4568-8","Article"
"Distribution of primary school based on spatial network comprehensive model in low-income mountainous cities: a case study in Wanyuan, China","Journal of Mountain Science","","14","10","10.1007/s11629-016-4316-5","Pei-feng YangRan HeHai-bo Hou","2017","http://link.springer.com/article/10.1007/s11629-016-4316-5","Article"
"Analysis on velocity distribution and displacement along the profile of a slope using both empirical and analytical methods","Journal of Mountain Science","","14","12","10.1007/s11629-016-4127-8","Tie-lin ChenCheng ZhouEn-long LiuFeng DaiJiao Liu","2017","http://link.springer.com/article/10.1007/s11629-016-4127-8","Article"
"Agricultural opportunity costs assessment based on planting suitability: a case study in a mountain county in southwest China","Journal of Mountain Science","","14","12","10.1007/s11629-016-4329-0","Ju LiuBin FuYu-kuan WangYa-feng LuPei Xu","2017","http://link.springer.com/article/10.1007/s11629-016-4329-0","Article"
"Impacts of soil properties on phosphorus adsorption and fractions in purple soils","Journal of Mountain Science","","14","12","10.1007/s11629-017-4545-2","Yi XiaoJia-liang TangMing-kuang WangLong-bo ZhaiXi-feng Zhang","2017","http://link.springer.com/article/10.1007/s11629-017-4545-2","Article"
"New methods for calculating bare soil land surface temperature over mountainous terrain","Journal of Mountain Science","","14","12","10.1007/s11629-016-4306-7","Yong YangRen-sheng ChenYao-xuan SongJun-feng LiuChun-tan HanZhang-wen Liu","2017","http://link.springer.com/article/10.1007/s11629-016-4306-7","Article"
"The higher grain production, the more social deprivation? A case study of Henan province in traditional agricultural areas of China","Journal of Mountain Science","","15","1","10.1007/s11629-017-4441-9","Jun-bo GaoWei-feng QiaoYan-sui LiuYu-rui LiWei TuYong-xian Zhang","2018","http://link.springer.com/article/10.1007/s11629-017-4441-9","Article"
"The siltation of debris flow behind check dam in the midstream of Bailong River","Journal of Mountain Science","","15","1","10.1007/s11629-017-4484-y","Dong YuanJin-feng LiuYong YouDao-chuan LiuHao SunLi ZhangWen-bing Zhou","2018","http://link.springer.com/article/10.1007/s11629-017-4484-y","Article"
"Aboveground biomass of the alpine shrub ecosystems in Three-River Source Region of the Tibetan Plateau","Journal of Mountain Science","","15","2","10.1007/s11629-016-4337-0","Xiu-qing NieLu-cun YangFeng XiongChang-bin LiLi FanGuo-ying Zhou","2018","http://link.springer.com/article/10.1007/s11629-016-4337-0","Article"
"Long-term kinematics and mechanism of a deep-seated slow-moving debris slide near Wudongde hydropower station in Southwest China","Journal of Mountain Science","","15","2","10.1007/s11629-017-4473-1","Shu JiangYi-feng WangChuan TangKe Liu","2018","http://link.springer.com/article/10.1007/s11629-017-4473-1","Article"
"Spatial patterns of farmland abandonment and its impact factors in the central Three Gorges Reservoir Area","Journal of Mountain Science","","15","3","10.1007/s11629-017-4452-6","Ying-feng ChenYu-kuan WangBin FuHai-wen WangWei Wang","2018","http://link.springer.com/article/10.1007/s11629-017-4452-6","Article"
"Assessment of prospective hazards resulting from the 2017 earthquake at the world heritage site Jiuzhaigou Valley, Sichuan, China","Journal of Mountain Science","","15","4","10.1007/s11629-017-4785-1","Xiao-qing ChenJian-gang ChenPeng CuiYong YouKai-heng HuZong-ji YangWei-feng ZhangXin-po LiYong Wu","2018","http://link.springer.com/article/10.1007/s11629-017-4785-1","Article"
"Surface energy balance of Bayi Ice Cap in the middle of Qilian Mountains, China","Journal of Mountain Science","","15","6","10.1007/s11629-017-4654-y","Wen-wu QingChun-tan HanJun-feng Liu","2018","http://link.springer.com/article/10.1007/s11629-017-4654-y","Article"
"Ecological risk assessment of the Gannan Plateau, northeastern Tibetan Plateau","Journal of Mountain Science","","15","6","10.1007/s11629-017-4466-0","Dong-xia YueJian-jun ZengChao YangMing-liang ZouKai LiGuan-guang ChenJian-jun GuoXiao-feng XuXing-min Meng","2018","http://link.springer.com/article/10.1007/s11629-017-4466-0","Article"
"Earthquake-triggered landslides affecting a UNESCO Natural Site: the 2017 Jiuzhaigou Earthquake in the World National Park, China","Journal of Mountain Science","","15","7","10.1007/s11629-018-4823-7","Jiao WangWen JinYi-fei CuiWei-feng ZhangChun-hao WuPasuto Alessandro","2018","http://link.springer.com/article/10.1007/s11629-018-4823-7","Article"
"An improved Mahalanobis distance-based colour segmentation method for rural building recognition","Journal of Mountain Science","","15","7","10.1007/s11629-017-4669-4","Jia-li XieYong-shu LiGuo-lin CaiFeng WangHe-chao Li","2018","http://link.springer.com/article/10.1007/s11629-017-4669-4","Article"
"Re-delineating mountainous areas with three topographic parameters in Mainland Southeast Asia using ASTER global digital elevation model data","Journal of Mountain Science","","15","8","10.1007/s11629-017-4746-8","Chi-wei XiaoPeng LiZhi-ming Feng","2018","http://link.springer.com/article/10.1007/s11629-017-4746-8","Article"
"Impacts of future climate change (2030-2059) on debris flow hazard: A case study in the Upper Minjiang River basin, China","Journal of Mountain Science","","15","8","10.1007/s11629-017-4787-z","Ming LiCong-shan TianYu-kuan WangQin LiuYa-feng LuWang Shan","2018","http://link.springer.com/article/10.1007/s11629-017-4787-z","Article"
"Spatial association between landslides and environmental factors over Guizhou Karst Plateau, China","Journal of Mountain Science","","15","9","10.1007/s11629-018-4909-2","Xi-liu YueShao-hong WuMei HuangJiang-bo GaoYun-he YinAi-qing FengXiao-ping Gu","2018","http://link.springer.com/article/10.1007/s11629-018-4909-2","Article"
"Effects of biofertilizers and super absorbent polymers on plant growth and soil fertility in the arid mining area of Inner Mongolia, China","Journal of Mountain Science","","15","9","10.1007/s11629-017-4801-5","Jian-feng ZhangTing-ning ZhaoBao-ping SunShuang-shuang SongHu-bo GuoHao-jie ShenYi Wu","2018","http://link.springer.com/article/10.1007/s11629-017-4801-5","Article"
"Experimental study on characteristics of trapping and regulating sediment with an open-type check dam in debris flow hazard mitigation","Journal of Mountain Science","","15","9","10.1007/s11629-017-4619-1","Hao SunYong YouJin-feng Liu","2018","http://link.springer.com/article/10.1007/s11629-017-4619-1","Article"
"Effects of seasonal water-level fluctuation on soil pore structure in the Three Gorges Reservoir, China","Journal of Mountain Science","","15","10","10.1007/s11629-018-5013-3","Shu-juan ZhangQiang TangYu-hai BaoXiu-bin HeFeng-xia TianFa-you LüMing-feng WangRaheel Anjum","2018","http://link.springer.com/article/10.1007/s11629-018-5013-3","Article"
"Composition of stable isotope in precipitation and its influences by different vapor sources in the eastern Qilian Mountains","Journal of Mountain Science","","15","10","10.1007/s11629-018-4844-2","Wen-xiong JiaXing-gang MaXiu-ting XuRui-feng YuanDan DingGuo-feng Zhu","2018","http://link.springer.com/article/10.1007/s11629-018-4844-2","Article"
