Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Max-min controllability in pursuit games with norm-bounded controls","Journal of Optimization Theory and Applications","","37","1","10.1007/BF00934368","W. L. ChanC. W. Li","1982","http://link.springer.com/article/10.1007/BF00934368","Article"
"Foreign Object Damage Effect on the Fatigue Strength of Ti–6Al–4V Specimens","Strength of Materials","","52","4","10.1007/s11223-020-00210-w","C. W. LiX. L. WuB. Y. YangQ. ChaiZ. P. Zhang","2020","http://link.springer.com/article/10.1007/s11223-020-00210-w","Article"
"An Intelligent Knowledge Processing System on Hydrodynamics and Water Quality Modeling","Developments in Applied Artificial Intelligence","","","","10.1007/3-540-48035-8_65","K. W. ChauChuntian ChengY. S. LiC. W. LiO. Wai","2002","http://link.springer.com/chapter/10.1007/3-540-48035-8_65","Chapter"
"Simulation of the Crack Geometry Effect on the Natural Vibration Frequency of a Plate Blade","Strength of Materials","","52","1","10.1007/s11223-020-00154-1","C. W. LiJ. LiY. W. Fang","2020","http://link.springer.com/article/10.1007/s11223-020-00154-1","Article"
"Experimental Study on Instantaneous Discharge of Unsorted Particle Cloud in Cross-Flow","Journal of Hydrodynamics","","20","1","10.1016/S1001-6058(08)60021-9","Jie GuJing HuangC. W. Li","2008","http://link.springer.com/article/10.1016/S1001-6058%2808%2960021-9","Article"
"A hybrid RANS-LES model for combining flows in open-channel T-junctions","Journal of Hydrodynamics","","22","1","10.1016/S1001-6058(09)60186-4","Cheng ZengC. W. Li","2010","http://link.springer.com/article/10.1016/S1001-6058%2809%2960186-4","Article"
"Current Characteristics Of The South China Sea","Oceanology of China Seas","","","","10.1007/978-94-011-0862-1_5","Huang Qi-zhouWang Wen-zhiY. S. LiC. W. Li","1994","http://link.springer.com/chapter/10.1007/978-94-011-0862-1_5","Chapter"
"Study on Foreign Object Damage Law of Titanium Alloy Blade of an Aero-Engine Impacted by Sandstone","Strength of Materials","","54","2","10.1007/s11223-022-00405-3","C. W. LiZ. MiaoB. Y. YangZ. P. ZhangL. Y. Zhang","2022","http://link.springer.com/article/10.1007/s11223-022-00405-3","Article"
"Decomposition of Supercooled Austenite in Continuous Cooling Transformation Process of a Mn-Mo-Ni Low Alloy Steel","HSLA Steels 2015, Microalloying 2015 & Offshore Engineering Steels 2015","","","","10.1007/978-3-319-48767-0_13","C. W. LiL. Z. HanQ. D. LiuX. G. TaoJ. F. GuW. M. Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-48767-0_13","Chapter"
"Characterizing the silica deposition vesicle of diatoms","Protoplasma","","151","2 - 3","10.1007/BF01403453","C. -W. LiS. ChuM. Lee","1989","http://link.springer.com/article/10.1007/BF01403453","Article"
"Properties of In Situ Reinforced Silicon Nitride Ceramics","MRS Online Proceedings Library","","251","1","10.1557/PROC-251-103","C. -W. LiJ. YamanisP. J. WhalenC. J. GasdaskaC. P. Ballard","1991","http://link.springer.com/article/10.1557/PROC-251-103","Article"
"Distributions of p53 codon 72 polymorphism in bladder cancer – proline form is prominent in invasive tumor","Urological Research","","28","5","10.1007/s002400000117","W.-C. ChenF.-J. TsaiJ.-Y. WuH.-C. WuH.-F. LuC.-W. Li","2000","http://link.springer.com/article/10.1007/s002400000117","Article"
"Almost Sure Convergence of the Numerical Discretization of Stochastic Jump Diffusions","Acta Applicandae Mathematica","","62","3","10.1023/A:1006495115904","C. W. LiX. Q. Liu","2000","http://link.springer.com/article/10.1023/A%3A1006495115904","Article"
"Hydrodynamics and bed stability of open channel flows with submerged foliaged plants","Environmental Fluid Mechanics","","17","4","10.1007/s10652-017-9524-1","M. X. BaoC. W. Li","2017","http://link.springer.com/article/10.1007/s10652-017-9524-1","Article"
"Almost sure stability of linear stochastic differential equations with jumps","Probability Theory and Related Fields","","123","1","10.1007/s004400200198","C. W. LiZ. DongR. Situ","2002","http://link.springer.com/article/10.1007/s004400200198","Article"
"Effect of electroacupuncture on the cervicospinal P2X7 receptor/fractalkine/CX3CR1 signaling pathway in a rat neck-incision pain model","Purinergic Signalling","","13","2","10.1007/s11302-016-9552-1","Y. H. GaoC. W. LiJ. Y. WangL. H. TanC. L. DuanmuX. H. JingX. R. ChangJ. L. Liu","2017","http://link.springer.com/article/10.1007/s11302-016-9552-1","Article"
"Optimal stochastic scheduling of systems with Poisson noises","Applied Mathematics and Optimization","","15","1","10.1007/BF01442652","C. W. LiG. L. Blankenship","1987","http://link.springer.com/article/10.1007/BF01442652","Article"
"A CD40 Kozak sequence polymorphism and susceptibility to antibody-mediated autoimmune conditions: the role of CD40 tissue-specific expression","Genes & Immunity","","8","3","10.1038/sj.gene.6364375","E M JacobsonA K HuberN AkenoM SivakC W LiE ConcepcionK HoY Tomer","2007","http://link.springer.com/article/10.1038/sj.gene.6364375","Article"
"Orbitally driven giant phonon anharmonicity in SnSe","Nature Physics","","11","12","10.1038/nphys3492","C. W. LiJ. HongA. F. MayD. BansalS. ChiT. HongG. EhlersO. Delaire","2015","http://link.springer.com/article/10.1038/nphys3492","Article"
