Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Mixed Electronic and Ionic Conductivity of Perovskite-Like Ba1 –xSrxFe1 –yTiyO3 – δ and BaTi0.5Fe0.5 –zCezO3 – δ Solid Solutions","Russian Journal of Electrochemistry","","56","2","10.1134/S1023193520020068","V. A. KolotyginA. P. ViskupE. V. PivakV. V. Kharton","2020","http://link.springer.com/article/10.1134/S1023193520020068","Article"
"Oxygen Nonstoichiometry and Transport Properties of Mixed-Conducting Ce0.6–xLa0.4Pr
                x
              O2–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060058","A. I. IvanovV. A. KolotyginM. V. PatrakeevA. A. MarkovS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060058","Article"
"Electrophysical and thermomechanical properties of perovskites La0.5A0.5Mn0.5Ti0.5O3–δ (A = Ca, Sr, Ba) used as fuel cell anodes: the effect of radius of alkali-earth cation","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070077","V. A. KolotyginA. I. IvanovS. I. BredikhinV. V. Kharton","2016","http://link.springer.com/article/10.1134/S1023193516070077","Article"
"Electrochemical behavior of perovskite-type Ce1−xCaxVO3 under reducing conditions","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-023-05409-w","E. V. TsipisD. V. ZhigachevaA. O. ZhigachevO. F. ShakhlevichS. I. BredikhinV. V. Kharton","2024","http://link.springer.com/article/10.1007/s10008-023-05409-w","Article"
"P-Type electronic conduction in CeO2- and LaGaO3-based solid electrolytes","Ionics","","8","3 - 4","10.1007/BF02376071","V. V. KhartonA. A. YaremchenkoA. P. ViskupF. M. FigueiredoA. L. ShauloA. V. KovalevskyE. N. NaumovichF. M. B. Marques","2002","http://link.springer.com/article/10.1007/BF02376071","Article"
"Ion transport in dual-phase SrFe1−xТаxO3−δ
               (x = 0.03 − 0.10): effects of redox cycling","Journal of Solid State Electrochemistry","","19","3","10.1007/s10008-014-2698-2","E. V. ShalaevaM. V. PatrakeevA. A. MarkovA. P. TyutyunnikA. M. MurzakaevV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2015","http://link.springer.com/article/10.1007/s10008-014-2698-2","Article"
"Silica-scavenging effect in zirconia electrolytes: assessment of lanthanum silicate formation","Ionics","","12","3","10.1007/s11581-006-0031-5","A. V. KovalevskyF. M. B. MarquesV. V. KhartonF. MaximJ. R. Frade","2006","http://link.springer.com/article/10.1007/s11581-006-0031-5","Article"
"Development of oxygen ion conductors: One relevant tendency","Ionics","","11","5 - 6","10.1007/BF02430241","F. M. B. MarquesV. V. Kharton","2005","http://link.springer.com/article/10.1007/BF02430241","Article"
"Mixed conductivity of zircon-type Ce1−xAxVO4±δ (A=Ca, Sr)","Ionics","","9","3 - 4","10.1007/BF02375972","E. V. TsipisV. V. KhartonN. P. VyshatkoA. L. ShaulaM. V. PatrakeevJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02375972","Article"
"Applicability of emf measurements under external load resistance conditions for ion transport number determination","Journal of Solid State Electrochemistry","","10","2","10.1007/s10008-005-0667-5","J. R. FradeV. V. KhartonA. A. YaremchenkoE. V. Tsipis","2006","http://link.springer.com/article/10.1007/s10008-005-0667-5","Article"
"Redox Behavior and Transport Properties of Composites Based on (Fe,Ni)3O4 ± δ for Anodes of Solid Oxide Fuel Cells","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060071","V. A. KolotyginV. A. NoskovaS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060071","Article"
"Oxygen ion transport numbers: assessment of combined measurement methods","Ionics","","13","3","10.1007/s11581-007-0089-8","V. V. KhartonA. L. ShaulaF. M. B. Marques","2007","http://link.springer.com/article/10.1007/s11581-007-0089-8","Article"
"Heterogeneous ceramics formed by grain boundary engineering","Ionics","","14","5","10.1007/s11581-008-0232-1","D. IvanovaE. M. C. L. G. P. LimaA. KovalevskyF. M. L. FigueiredoV. V. KhartonF. M. B. Marques","2008","http://link.springer.com/article/10.1007/s11581-008-0232-1","Article"
"Stability and Functional Properties of Fluorite-Like Ce0.6 –xLa0.4PrxO2 – δ as Electrode Components for Solid Oxide Fuel Cells","Russian Journal of Electrochemistry","","56","2","10.1134/S1023193520020056","A. I. IvanovI. I. Zver’kovaE. V. TsipisS. I. BredikhinV. V. Kharton","2020","http://link.springer.com/article/10.1134/S1023193520020056","Article"
"Mixed Ionic-Electronic Conductivity of the Fluorite-Type Ce1 – x – yLaxPryO2 – δ Solid Solutions under Reducing Conditions","Russian Journal of Electrochemistry","","58","2","10.1134/S1023193522020045","A. I. IvanovS. I. BredikhinV. V. Kharton","2022","http://link.springer.com/article/10.1134/S1023193522020045","Article"
"Grain-boundary states in solid oxide electrolyte ceramics processed using iron oxide sintering aids: a Mössbauer spectroscopy study","Journal of Solid State Electrochemistry","","21","10","10.1007/s10008-017-3622-3","E.V. TsipisJ.C. WaerenborghV.V. Kharton","2017","http://link.springer.com/article/10.1007/s10008-017-3622-3","Article"
"Oxygen permeability of mixed-conducting composite membranes: effects of phase interaction","Journal of Solid State Electrochemistry","","10","1","10.1007/s10008-005-0650-1","A. L. ShaulaV. V. KhartonF. M. B. MarquesA. V. KovalevskyA. P. ViskupE. N. Naumovich","2006","http://link.springer.com/article/10.1007/s10008-005-0650-1","Article"
"Ionic transport in (La,Sr)CoO3-δ ceramics","Journal of Solid State Electrochemistry","","25","12","10.1007/s10008-021-05023-8","E. V. TsipisE. N. NaumovichM. V. PatrakeevA. A. YaremchenkoA. V. KovalevskyJ. C. WaerenborghV. V. Kharton","2021","http://link.springer.com/article/10.1007/s10008-021-05023-8","Article"
"Defect formation, ordering, and transport in SrFe1–x
            Si
                x
              O3–δ
             (x = 0.05–0.20)","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3797-7","O. V. MerkulovE. N. NaumovichM. V. PatrakeevA. A. MarkovE. V. ShalaevaV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2018","http://link.springer.com/article/10.1007/s10008-017-3797-7","Article"
"Stability, mixed conductivity, and thermomechanical properties of perovskite materials for fuel cell electrodes based on La0.5A0.5Mn0.5Ti0.5O3–δ, La0.5Ba0.5Ti0.5Fe0.5O3–δ, and (La0.5А0.5)0.95Cr0.5Fe0.5O3–δ (A = Ca, Ba)","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070089","V. A. KolotyginE. V. TsipisM. V. PatrikeevA. I. IvanovV. V. Kharton","2016","http://link.springer.com/article/10.1134/S1023193516070089","Article"
"Ionic and electronic transport in perovskite-type La(Ga,M)O3−δ (M=Mg, Cr, Fe, Co, Ni, Nb)","Ionics","","5","3 - 4","10.1007/BF02375838","V. V. KhartonE. N. NaumovichF. M. B. Marques","1999","http://link.springer.com/article/10.1007/BF02375838","Article"
"Oxygen transport and thermomechanical properties of SrFe(Al)O3-δ
                     –SrAl2O4 composites: microstructural effects","Journal of Solid State Electrochemistry","","10","8","10.1007/s10008-006-0141-z","V. V. KhartonA. V. KovalevskyA. A. YaremchenkoF. M. M. SnijkersJ. F. C. CooymansJ. J. LuytenA. A. MarkovJ. R. FradeF. M. B. Marques","2006","http://link.springer.com/article/10.1007/s10008-006-0141-z","Article"
"Electrical, electrochemical, and thermomechanical properties of perovskite-type (La1−x
              Sr
                x
              )1−y
              Mn0.5Ti0.5O3−δ
               (x = 0.15–0.75, y = 0–0.05)","Journal of Solid State Electrochemistry","","16","7","10.1007/s10008-012-1703-x","V. A. KolotyginE. V. TsipisA. I. IvanovY. A. FedotovI. N. BurmistrovD. A. AgarkovV. V. SinitsynS. I. BredikhinV. V. Kharton","2012","http://link.springer.com/article/10.1007/s10008-012-1703-x","Article"
"Behavior of (La,Sr)CoO3- and La2NiO4-based ceramic anodes in alkaline media: compositional and microstructural factors","Journal of Solid State Electrochemistry","","12","1","10.1007/s10008-007-0353-x","S. K. PoznyakV. V. KhartonJ. R. FradeA. A. YaremchenkoE. V. TsipisS. O. YakovlevI. P. Marozau","2008","http://link.springer.com/article/10.1007/s10008-007-0353-x","Article"
"Transport and electrocatalytic properties of La0.3Sr0.7Co0.8Ga0.2O3−δ
membranes","Journal of Solid State Electrochemistry","","9","1","10.1007/s10008-004-0530-0","V. V. KhartonE. V. TsipisI. P. MarozauA. A. YaremchenkoA. A. ValenteA. P. ViskupJ. R. FradeE. N. NaumovichJ. Rocha","2005","http://link.springer.com/article/10.1007/s10008-004-0530-0","Article"
"Oxygen ionic and electronic transport in Gd2−xCaxTi2O7
−δ pyrochlores","Journal of Solid State Electrochemistry","","7","8","10.1007/s10008-002-0348-6","V. V. KhartonE. V. TsipisA. A. YaremchenkoN. P. VyshatkoA. L. ShaulaE. N. NaumovichJ. R. Frade","2003","http://link.springer.com/article/10.1007/s10008-002-0348-6","Article"
"Transport and Electrochemical Properties of SrFe(Al,Mo)O3–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060083","V. A. KolotyginE. V. TsipisA. A. MarkovM. V. PatrakeevJ. C. WaerenborghA. L. ShaulaV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060083","Article"
