Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amniotic Mesenchymal Stem Cells Decrease Aβ Deposition and Improve Memory in APP/PS1 Transgenic Mice","Neurochemical Research","","42","8","10.1007/s11064-017-2226-8","Xiao-Yu ZhengQian-Quan WanChuan-Yi ZhengHong-Long ZhouXing-Yu DongQing-Shan DengHui YaoQiang FuMou GaoZhong-Jie YanShan-Shan WangYu YouJun LvXiang-Yu WangKe-En ChenMao-Ying Zhang","2017","http://link.springer.com/article/10.1007/s11064-017-2226-8","Article"
"α-MSH-catabolic enzyme prolylcarboxypeptidase in nucleus accumbens shell ameliorates stress susceptibility in mice through regulating synaptic plasticity","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01074-x","Qiao DengShao-qi ZhangPing-fen YangWan-ting DongFang WangLi-hong LongJian-guo Chen","2023","http://link.springer.com/article/10.1038/s41401-023-01074-x","Article"
"Distinct thalamocortical circuits underlie allodynia induced by tissue injury and by depression-like states","Nature Neuroscience","","24","4","10.1038/s41593-021-00811-x","Xia ZhuHao-Di TangWan-Ying DongFang KangAn LiuYu MaoWen XieXulai ZhangPeng CaoWenjie ZhouHaitao WangZahra FarzinpourWenjuan TaoXiaoyuan SongYan ZhangTian Xue","2021","http://link.springer.com/article/10.1038/s41593-021-00811-x","Article"
"Retrospective cohort study of risk-factors for esophageal cancer in Linxian, People's Republic of China","Cancer Causes & Control","","4","3","10.1007/BF00051313","Yu YuPhilip R. TaylorJun-Yao LiSanford M. DawseyGuo-Qing WangWan-De GuoWen WangBo-Qi LiuWilliam J. BlotQiong ShenBing Li","1993","http://link.springer.com/article/10.1007/BF00051313","Article"
"A booster dose of Delta × Omicron hybrid mRNA vaccine produced broadly neutralizing antibody against Omicron and other SARS-CoV-2 variants","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00830-1","I-Jung LeeCheng-Pu SunPing-Yi WuYu-Hua LanI-Hsuan WangWen-Chun LiuJoyce Pei-Yi YuanYu-Wei ChangSheng-Che TsengSzu-I TsungYu-Chi ChouMonika KumariYin-Shiou LinHui-Feng ChenTsung-Yen ChenChih-Chao Lin","2022","http://link.springer.com/article/10.1186/s12929-022-00830-1","Article"
"Intra-hippocampal administration of ZIP alleviates depressive and anxiety-like responses in an animal model of posttraumatic stress disorder","Behavioral and Brain Functions","","10","1","10.1186/1744-9081-10-28","Li-Li JiLei TongBao-Ku XuChang-Hai FuWan ShuJun-Bo PengZhen-Yu Wang","2014","http://link.springer.com/article/10.1186/1744-9081-10-28","Article"
"TRPV1 mediates astrocyte activation and interleukin-1β release induced by hypoxic ischemia (HI)","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1487-3","Xing-Liang YangXin WangLin ShaoGuang-Tong JiangJia-Wei MinXi-Yu MeiXiao-Hua HeWan-Hong LiuWen-Xian HuangBi-Wen Peng","2019","http://link.springer.com/article/10.1186/s12974-019-1487-3","Article"
"The ligation between ERMAP, galectin-9 and dectin-2 promotes Kupffer cell phagocytosis and antitumor immunity","Nature Immunology","","24","11","10.1038/s41590-023-01634-7","Jie LiXiao-gang LiuRui-liang GeYu-peng YinYong-da LiuWan-peng LuMei HuangXue-ying HeJinghan WangGuoxiang CaiShu-han SunJi-hang Yuan","2023","http://link.springer.com/article/10.1038/s41590-023-01634-7","Article"
"Synergistic and Superimposed Effect of Bone Marrow-Derived Mesenchymal Stem Cells Combined with Fasudil in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","60","4","10.1007/s12031-016-0819-3","Jing-Wen YuYan-Hua LiGuo-Bin SongJie-Zhong YuChun-Yun LiuJian-Chun LiuHai-Fei ZhangWan-Fang YangQing WangYa-Ping YanBao-Guo XiaoCun-Gen Ma","2016","http://link.springer.com/article/10.1007/s12031-016-0819-3","Article"
"Ginsenoside Rg1 Prevents Chemotherapy-Induced Cognitive Impairment: Associations with Microglia-Mediated Cytokines, Neuroinflammation, and Neuroplasticity","Molecular Neurobiology","","56","8","10.1007/s12035-019-1474-9","Dong-Dong ShiYu-Hua HuangCora Sau Wan LaiCelia M. DongLeon C. HoXiao-Yang LiEd X. WuQi LiXiao-Min WangYong-Jun ChenSookja Kim ChungZhang-Jin Zhang","2019","http://link.springer.com/article/10.1007/s12035-019-1474-9","Article"
"Metabolic subtypes and immune landscapes in esophageal squamous cell carcinoma: prognostic implications and potential for personalized therapies","BMC Cancer","","24","1","10.1186/s12885-024-11890-x","Xiao-wan YuPei-wei SheFang-chuan ChenYa-yu ChenShuang ZhouXi-min WangXiao-rong LinQiao-ling LiuZhi-jun HuangYu Qiu","2024","http://link.springer.com/article/10.1186/s12885-024-11890-x","Article"
"Which is better for gastric cancer patients, perioperative or adjuvant chemotherapy: a meta-analysis","BMC Cancer","","16","1","10.1186/s12885-016-2667-5","Jun-hua ZhaoPeng GaoYong-xi SongJing-xu SunXiao-wan ChenBin MaYu-chong YangZhen-ning Wang","2016","http://link.springer.com/article/10.1186/s12885-016-2667-5","Article"
"Chemotherapy-Induced Cognitive Impairment Is Associated with Cytokine Dysregulation and Disruptions in Neuroplasticity","Molecular Neurobiology","","56","3","10.1007/s12035-018-1224-4","Dong-Dong ShiYu-Hua HuangCora Sau Wan LaiCelia M. DongLeon C. HoEd X. WuQi LiXiao-Min WangSookja Kim ChungPak Chung ShamZhang-Jin Zhang","2019","http://link.springer.com/article/10.1007/s12035-018-1224-4","Article"
"Overweight worsens apoptosis, neuroinflammation and blood-brain barrier damage after hypoxic ischemia in neonatal brain through JNK hyperactivation","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-40","Yi-Fang TuYau-Sheng TsaiLan-Wan WangHsin-Chieh WuChao-Ching HuangChien-Jung Ho","2011","http://link.springer.com/article/10.1186/1742-2094-8-40","Article"
"St13 protects against disordered acinar cell arachidonic acid pathway in chronic pancreatitis","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03413-8","Rong-chang CaoWan-jun YangWang XiaoLei ZhouJie-hui TanMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinJun-ling ZengShu-ji LiMin LuoGuo-dong Hu","2022","http://link.springer.com/article/10.1186/s12967-022-03413-8","Article"
"Contribution of Apelin-17 to Collateral Circulation Following Cerebral Ischemic Stroke","Translational Stroke Research","","10","3","10.1007/s12975-018-0638-7","Wan JiangWei HuLi YeYanghua TianRen ZhaoJuan DuBing ShenKai Wang","2019","http://link.springer.com/article/10.1007/s12975-018-0638-7","Article"
"Interruption of the long non-coding RNA HOTAIR signaling axis ameliorates chemotherapy-induced cachexia in bladder cancer","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00887-y","Che-Yuan HuBing-Hua SuYa-Che LeeChung-Teng WangMei-Lin YangWan-Ting ShenJing-Ting FuShih-Yao ChenWei-Yun HuangChien-Hui OuYuh-Shyan TsaiFeng-Chih KuoAi-Li ShiauGia-Shing ShiehChao-Liang Wu","2022","http://link.springer.com/article/10.1186/s12929-022-00887-y","Article"
"Survival landscape of different tumor regression grades and pathologic complete response in rectal cancer after neoadjuvant therapy based on reconstructed individual patient data","BMC Cancer","","21","1","10.1186/s12885-021-08922-1","Jia-yi LiXuan-zhang HuangPeng GaoYong-xi SongXiao-wan ChenXing-er LvYv FuQiong XiaoShi-yv YeZhen-ning Wang","2021","http://link.springer.com/article/10.1186/s12885-021-08922-1","Article"
"Fast-track surgery versus traditional perioperative care in laparoscopic colorectal cancer surgery: a meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-607","Jun-hua ZhaoJing-xu SunPeng GaoXiao-wan ChenYong-xi SongXuan-zhang HuangHui-mian XuZhen-ning Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-607","Article"
"mTORC1-Dependent and GSDMD-Mediated Pyroptosis in Developmental Sevoflurane Neurotoxicity","Molecular Neurobiology","","60","1","10.1007/s12035-022-03070-4","Wang Wen-YuanYi Wan-QingHu Qi-YunLiu Yu-SiQian Shao-JieLiu Jin-TaoMao HuiCai FangYang Hui-Ling","2023","http://link.springer.com/article/10.1007/s12035-022-03070-4","Article"
"The prognostic value of elevated ezrin in patients with osteosarcoma","Tumor Biology","","35","2","10.1007/s13277-013-1168-2","Deng-Xing LunYong-Cheng HuZhao-Wan XuLi-Na XuBin-Wu Wang","2014","http://link.springer.com/article/10.1007/s13277-013-1168-2","Article"
"FOXO3-induced lncRNA LOC554202 contributes to hepatocellular carcinoma progression via the miR-485-5p/BSG axis","Cancer Gene Therapy","","29","3 - 4","10.1038/s41417-021-00312-w","Lin YangWan-li DengBao-guo ZhaoYao XuXiao-wen WangYu FangHai-juan Xiao","2022","http://link.springer.com/article/10.1038/s41417-021-00312-w","Article"
"MicroRNA alteration in cerebrospinal fluid from comatose patients with traumatic brain injury after right median nerve stimulation","Experimental Brain Research","","240","9","10.1007/s00221-022-06414-7","Ying JiaYi-fan HeYe TianYuan-zhi WangRui-ting ZhaoXiao-chun LiJian SunYing-sheng WeiShuo AnHeng-jie YuanChun-xiao WanRong-cai Jiang","2022","http://link.springer.com/article/10.1007/s00221-022-06414-7","Article"
"Aspirin and nonsteroidal anti-inflammatory drugs after but not before diagnosis are associated with improved breast cancer survival: a meta-analysis","Cancer Causes & Control","","26","4","10.1007/s10552-015-0539-y","Xuan-zhang HuangPeng GaoJing-xu SunYong-xi SongCheng-che TsaiJing LiuXiao-wan ChenPing ChenHui-mian XuZhen-ning Wang","2015","http://link.springer.com/article/10.1007/s10552-015-0539-y","Article"
"Impact of timing of adjuvant chemotherapy on survival in stage III colon cancer: a population-based study","BMC Cancer","","18","1","10.1186/s12885-018-4138-7","Peng GaoXuan-zhang HuangYong-xi SongJing-xu SunXiao-wan ChenYu SunYu-meng JiangZhen-ning Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4138-7","Article"
"Antiviral activity and possible mechanisms of action of pentagalloylglucose (PGG) against influenza A virus","Archives of Virology","","156","8","10.1007/s00705-011-0989-9","Ge LiuSheng XiongYang-Fei XiangChao-Wan GuoFeng GeChong-Ren YangYing-Jun ZhangYi-Fei WangKaio Kitazato","2011","http://link.springer.com/article/10.1007/s00705-011-0989-9","Article"
"Which is the best postoperative chemotherapy regimen in patients with rectal cancer after neoadjuvant therapy?","BMC Cancer","","14","1","10.1186/1471-2407-14-888","Peng GaoYong-xi SongJing-xu SunXiao-wan ChenYing-ying XuJun-hua ZhaoXuan-zhang HuangHui-mian XuZhen-ning Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-888","Article"
