Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strengthening of deformable bone cements in the calcium phosphates–chitosan system by tricalcium phosphate granules","Inorganic Materials: Applied Research","","7","1","10.1134/S2075113316010251","A. Yu. TeterinaA. A. EgorovA. Yu. FedotovS. M. BarinovV. S. Komlev","2016","http://link.springer.com/article/10.1134/S2075113316010251","Article"
"Kinetics of the release of antibiotics from chitosan-based biodegradable biopolymer membranes","Doklady Chemistry","","465","1","10.1134/S001250081511004X","M. A. Sevost’yanovA. Yu. FedotovE. O. NasakinaA. Yu. TeterinaA. S. BaikinK. V. SergienkoA. G. KolmakovV. S. KomlevV. E. IvanovO. E. KarpS. V. GudkovS. M. Barinov","2015","http://link.springer.com/article/10.1134/S001250081511004X","Article"
"Some Physical, Chemical, and Biological Parameters of Samples of Scleractinium Coral Aquaculture Skeleton Used for Reconstruction/Engineering of the Bone Tissue","Bulletin of Experimental Biology and Medicine","","159","4","10.1007/s10517-015-3001-y","A. A. PopovN. S. SergeevaT. A. BritaevV. S. KomlevI. K. SviridovaV. A. KirsanovaS. A. AkhmedovaP. Yu. DgebuadzeA. Yu. TeterinaE. A. KuvshinovaYa. D. Schanskii","2015","http://link.springer.com/article/10.1007/s10517-015-3001-y","Article"
"3D printing of ceramic scaffolds for engineering of bone tissue","Inorganic Materials: Applied Research","","6","4","10.1134/S207511331504005X","S. M. BarinovI. V. VakhrushevV. S. KomlevA. V. MironovV. K. PopovA. Yu. TeterinaA. Yu. FedotovK. N. Yarygin","2015","http://link.springer.com/article/10.1134/S207511331504005X","Article"
"Microstructure formation in porous calcium phosphate-chitosan bone cements","Inorganic Materials","","51","4","10.1134/S0020168515040172","A. Yu. TeterinaA. Yu. FedotovA. A. EgorovS. M. BarinovV. S. Komlev","2015","http://link.springer.com/article/10.1134/S0020168515040172","Article"
"Modification of bone cements in the calcium phosphate-chitosan systems by ceramic and alginate beads","Doklady Chemistry","","461","2","10.1134/S0012500815040023","A. Yu. TeterinaA. A. EgorovA. Yu. FedotovS. M. BarinovV. S. Komlev","2015","http://link.springer.com/article/10.1134/S0012500815040023","Article"
"Chitosan-based films with medicines","Inorganic Materials: Applied Research","","5","4","10.1134/S2075113314040212","A. Yu. FedotovM. A. Sevost’yanovK. V. SergienkoA. Yu. TeterinaF. M. TsvangA. A. EgorovV. S. KomlevA. G. KolmakovS. M. Barinov","2014","http://link.springer.com/article/10.1134/S2075113314040212","Article"
"Deformable bone cements in system calcium phosphates-chitosan","Inorganic Materials: Applied Research","","5","4","10.1134/S2075113314040224","A. Yu. FedotovV. S. KomlevA. Yu. TeterinaS. M. BarinovI. V. Fadeeva","2014","http://link.springer.com/article/10.1134/S2075113314040224","Article"
"Mechanical properties of nanostructured nitinol/chitosan composite material","Inorganic Materials: Applied Research","","5","4","10.1134/S2075113314040339","M. A. Sevost’yanovA. Yu. FedotovA. G. KolmakovV. T. ZabolotnyiS. M. BarinovB. A. GoncharenkoV. S. KomlevA. S. BaikinK. V. SergienkoA. Yu. TeterinaE. O. NasakinaYu. O. LeonovaA. V. Leonov","2014","http://link.springer.com/article/10.1134/S2075113314040339","Article"
"Preparation of octacalcium phosphate from calcium carbonate powder","Inorganic Materials","","49","11","10.1134/S0020168513110058","A. Yu. FedotovV. S. KomlevA. Yu. TeterinaV. P. SirotinkinV. F. ShamraiI. V. FadeevaS. M. Barinov","2013","http://link.springer.com/article/10.1134/S0020168513110058","Article"
"Composite bone cement in the calcium phosphates-chitosan system","Doklady Chemistry","","448","2","10.1134/S0012500813020031","A. Yu. FedotovS. M. BarinovA. Yu. TeterinaI. V. FadeevaV. S. Komlev","2013","http://link.springer.com/article/10.1134/S0012500813020031","Article"
