Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Strain Rate on Plastic Flow in Zr-Based Metallic-Glass-Reinforced Porous Tungsten Matrix Composites","Metallurgical and Materials Transactions A","","42","11","10.1007/s11661-011-0742-8","Y. F. XueL. WangH. N. CaiF. C. WangH. W. ChengH. F. ZhangA. M. Wang","2011","http://link.springer.com/article/10.1007/s11661-011-0742-8","Article"
"Reversal of Glycogenetic to Glycogenolytic Action of Desoxycorticosterone in Rats","Nature","","165","4186","10.1038/165114a0","F. VERZÁRF. C. WANG","1950","http://link.springer.com/article/10.1038/165114a0","Article"
"Dynamics of intertidal marshes near shallow estuaries in Louisiana","Wetlands Ecology and Management","","5","2","10.1023/A:1008255609987","F.C. Wang","1997","http://link.springer.com/article/10.1023/A%3A1008255609987","Article"
"Molecular transport through capillaries made with atomic-scale precision","Nature","","538","7624","10.1038/nature19363","B. RadhaA. EsfandiarF. C. WangA. P. RooneyK. GopinadhanA. KeerthiA. MishchenkoA. JanardananP. BlakeL. FumagalliM. Lozada-HidalgoS. GarajS. J. HaighI. V. GrigorievaH. A. WuA. K. Geim","2016","http://link.springer.com/article/10.1038/nature19363","Article"
"Capillary condensation under atomic-scale confinement","Nature","","588","7837","10.1038/s41586-020-2978-1","Qian YangP. Z. SunL. FumagalliY. V. StebunovS. J. HaighZ. W. ZhouI. V. GrigorievaF. C. WangA. K. Geim","2020","http://link.springer.com/article/10.1038/s41586-020-2978-1","Article"
"Exponentially selective molecular sieving through angstrom pores","Nature Communications","","12","1","10.1038/s41467-021-27347-9","P. Z. SunM. YagmurcukardesR. ZhangW. J. KuangM. Lozada-HidalgoB. L. LiuH.-M. ChengF. C. WangF. M. PeetersI. V. GrigorievaA. K. Geim","2021","http://link.springer.com/article/10.1038/s41467-021-27347-9","Article"
"Ballistic molecular transport through two-dimensional channels","Nature","","558","7710","10.1038/s41586-018-0203-2","A. KeerthiA. K. GeimA. JanardananA. P. RooneyA. EsfandiarS. HuS. A. DarI. V. GrigorievaS. J. HaighF. C. WangB. Radha","2018","http://link.springer.com/article/10.1038/s41586-018-0203-2","Article"
"Square ice in graphene nanocapillaries","Nature","","519","7544","10.1038/nature14295","G. Algara-SillerO. LehtinenF. C. WangR. R. NairU. KaiserH. A. WuA. K. GeimI. V. Grigorieva","2015","http://link.springer.com/article/10.1038/nature14295","Article"
"Proton transport through one-atom-thick crystals","Nature","","516","7530","10.1038/nature14015","S. HuM. Lozada-HidalgoF. C. WangA. MishchenkoF. SchedinR. R. NairE. W. HillD. W. BoukhvalovM. I. KatsnelsonR. A. W. DryfeI. V. GrigorievaH. A. WuA. K. Geim","2014","http://link.springer.com/article/10.1038/nature14015","Article"
"Limits on gas impermeability of graphene","Nature","","579","7798","10.1038/s41586-020-2070-x","P. Z. SunQ. YangW. J. KuangY. V. StebunovW. Q. XiongJ. YuR. R. NairM. I. KatsnelsonS. J. YuanI. V. GrigorievaM. Lozada-HidalgoF. C. WangA. K. Geim","2020","http://link.springer.com/article/10.1038/s41586-020-2070-x","Article"
