Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lentiviral gene therapy for X-linked chronic granulomatous disease","Nature Medicine","","26","2","10.1038/s41591-019-0735-5","Donald B. KohnClaire BoothElizabeth M. KangSung-Yun PaiKit L. ShawGiorgia SantilliMyriam ArmantKaren F. BucklandUimook ChoiSuk See De RavinMorna J. DorseyCaroline Y. KuoDiego Leon-RicoChristine RivatNatalia IzotovaKimberly Gilmour","2020","http://link.springer.com/article/10.1038/s41591-019-0735-5","Article"
"Evolution of the vestibular function during head impulses in spinocerebellar ataxia type 6","Journal of Neurology","","267","6","10.1007/s00415-020-09756-w","Sun-Uk LeeJi-Soo KimHyo-Jung KimJeong-Yoon ChoiJi-Yun ParkJong-Min KimXu Yang","2020","http://link.springer.com/article/10.1007/s00415-020-09756-w","Article"
"Aucubin alleviates oxidative stress and inflammation via Nrf2-mediated signaling activity in experimental traumatic brain injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01863-9","Han WangXiao-Ming ZhouLing-Yun WuGuang-Jie LiuWei-Dong XuXiang-Sheng ZhangYong-Yue GaoTao TaoYan ZhouYue LuJuan WangChu-Lei DengZong ZhuangChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01863-9","Article"
"Association of Polygenic Risk Score with Age at Onset and Cerebrospinal Fluid Biomarkers of Alzheimer’s Disease in a Chinese Cohort","Neuroscience Bulletin","","36","7","10.1007/s12264-020-00469-8","Wei-Wei LiZhen WangDong-Yu FanYing-Ying ShenDong-Wan ChenHui-Yun LiLing LiHeng YangYu-Hui LiuXian-Le BuWang-Sheng JinFan ZengZhi-Qiang XuJin-Tai YuLi-Yong ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1007/s12264-020-00469-8","Article"
"Gene-educational attainment interactions in a multi-ancestry genome-wide meta-analysis identify novel blood pressure loci","Molecular Psychiatry","","26","6","10.1038/s41380-020-0719-3","Lisa de las FuentesYun Ju SungRaymond NoordamThomas WinklerMary F. FeitosaKaren SchwanderAmy R. BentleyMichael R. BrownXiuqing GuoAlisa ManningDaniel I. ChasmanHugues AschardTraci M. BartzLawrence F. BielakArchie CampbellChing-Yu Cheng","2021","http://link.springer.com/article/10.1038/s41380-020-0719-3","Article"
"Toripalimab or placebo plus chemotherapy as first-line treatment in advanced nasopharyngeal carcinoma: a multicenter randomized phase 3 trial","Nature Medicine","","27","9","10.1038/s41591-021-01444-0","Hai-Qiang MaiQiu-Yan ChenDongping ChenChaosu HuKunyu YangJiyu WenJingao LiYing-Rui ShiFeng JinRuilian XuJianji PanShenhong QuPing LiChunhong HuYi-Chun LiuYi Jiang","2021","http://link.springer.com/article/10.1038/s41591-021-01444-0","Article"
"Alteration of twinfilin1 expression underlies opioid withdrawal-induced remodeling of actin cytoskeleton at synapses and formation of aversive memory","Molecular Psychiatry","","26","11","10.1038/s41380-021-01111-3","Yu-Jun WangChuan YuWei-Wei WuYun-Yue JuYao LiuChi XuJian-Dong LongGui-Ying ZanXiang-Yan WeiLe-Sha ZhangJing-Rui ChaiZhong ChenJing-Gen Liu","2021","http://link.springer.com/article/10.1038/s41380-021-01111-3","Article"
"Publisher Correction: Toripalimab or placebo plus chemotherapy as first-line treatment in advanced nasopharyngeal carcinoma: a multicenter randomized phase 3 trial","Nature Medicine","","28","1","10.1038/s41591-021-01673-3","Hai-Qiang MaiQiu-Yan ChenDongping ChenChaosu HuKunyu YangJiyu WenJingao LiYing-Rui ShiFeng JinRuilian XuJianji PanShenhong QuPing LiChunhong HuYi-Chun LiuYi Jiang","2022","http://link.springer.com/article/10.1038/s41591-021-01673-3","Article"
"Dynamic changes of CSF sPDGFRβ during ageing and AD progression and associations with CSF ATN biomarkers","Molecular Neurodegeneration","","17","1","10.1186/s13024-021-00512-w","Jun WangDong-Yu FanHui-Yun LiChen-Yang HeYing-Ying ShenGui-Hua ZengDong-Wan ChenXu YiYa-Hui MaJin-Tai YuYan-Jiang Wang","2022","http://link.springer.com/article/10.1186/s13024-021-00512-w","Article"
"Effects of Chemotherapy on Neuroinflammation, Neuronal Damage, Neurogenesis, and Behavioral Performance in Bone Marrow Transplantation Recipient Mice","Neurotoxicity Research","","40","2","10.1007/s12640-022-00494-7","Zhong-Yuan YuMan-Yu XuZhi-Hao LiuGui-Hua ZengHuan FanCheng-Rong TanYun-Feng TuXian-Le BuYan-Jiang Wang","2022","http://link.springer.com/article/10.1007/s12640-022-00494-7","Article"
"Associations of plasma angiostatin and amyloid-β and tau levels in Alzheimer’s disease","Translational Psychiatry","","12","1","10.1038/s41398-022-01962-6","Yuan ChengJun-Rong RenJie-Ming JianChen-Yang HeMan-Yu XuGui-Hua ZengCheng-Rong TanYing-Ying ShenWang-Sheng JinDong-Wan ChenHui-Yun LiXu YiYuan ZhangXian-Le BuYan-Jiang Wang","2022","http://link.springer.com/article/10.1038/s41398-022-01962-6","Article"
"KKK879-881 motif is an ER-retention signal in GluN2A-NMDA receptor","Molecular Psychiatry","","27","8","10.1038/s41380-022-01868-1","Qing-Qing LiJiang ChenPing HuMin JiaJia-Hui SunHao-Yang FengFeng-Chang QiaoYan-Yu ZangYong-Yun ShiGuiquan ChenNengyin ShengYun XuJian-Jun YangZhengfeng XuYun Stone Shi","2022","http://link.springer.com/article/10.1038/s41380-022-01868-1","Article"
"Enhancing GluN2A-type NMDA receptors impairs long-term synaptic plasticity and learning and memory","Molecular Psychiatry","","27","8","10.1038/s41380-022-01579-7","Qing-Qing LiJiang ChenPing HuMin JiaJia-Hui SunHao-Yang FengFeng-Chang QiaoYan-Yu ZangYong-Yun ShiGuiquan ChenNengyin ShengYun XuJian-Jun YangZhengfeng XuYun Stone Shi","2022","http://link.springer.com/article/10.1038/s41380-022-01579-7","Article"
"Dysfunction of AMPA receptor GluA3 is associated with aggressive behavior in human","Molecular Psychiatry","","27","10","10.1038/s41380-022-01659-8","Shi-Xiao PengJingwen PeiBerardo RinaldiJiang ChenYu-Han GeMin JiaJun WangAndrée Delahaye-DuriezJia-Hui SunYan-Yu ZangYong-Yun ShiNing ZhangXiang GaoDonatella MilaniXijia XuNengyin Sheng","2022","http://link.springer.com/article/10.1038/s41380-022-01659-8","Article"
"Association between irritable bowel syndrome and Parkinson’s disease by Cohort study and Mendelian randomization analysis","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00691-5","Zhi-yun WangDong-rui MaMeng-jie LiYuan-yuan LiangZheng-wei HuShuang-jie LiChun-yan ZuoChen-wei HaoYan-mei FengMeng-nan GuoXiao-yan HaoYuan-li GuoKe-ke MaLi-na GuoChan ZhangYu-ming Xu","2024","http://link.springer.com/article/10.1038/s41531-024-00691-5","Article"
"Deficiency of FRMD5 results in neurodevelopmental dysfunction and autistic-like behavior in mice","Molecular Psychiatry","","29","5","10.1038/s41380-024-02407-w","Tian-Jie LyuJi MaXi-Yin ZhangGuo-Guang XieCheng LiuJuan DuYi-Nuo XuDe-Cao YangCheng CenMeng-Yuan WangNa-Yun LyuYun WangHong-Quan Zhang","2024","http://link.springer.com/article/10.1038/s41380-024-02407-w","Article"
"Micafungin exerts antitumor effect on breast cancer and osteosarcoma through preventing EMT in tumor cells in an USP7/AKT/GSK-3β pathway-dependent manner","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","6","10.1007/s00210-023-02903-w","Qian-Lin WangLi WangQiong-Yu LiHui-Yin LiLing LinDan WeiJin-Yun XuXiu-Ju Luo","2024","http://link.springer.com/article/10.1007/s00210-023-02903-w","Article"
