Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overall and gene-specific repair of DNAO-alkylation products: Relevance for mutagenesis and carcinogenic risk","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572014","J. EngelbergsJ. ThomaleM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572014","Article"
"Design of tailor-made prodrugs for tumor-selective therapy","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572167","K. -H. GlüsenkampC. MengedeW. DrosdziokR. JohnenC. KrüsemannU. BitzenhoferE. JähdeM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572167","Article"
"Zur RNA-Synthese im Verlauf der Lebercarcinogenese durch Diäthylnitrosamin","Zeitschrift für Krebsforschung","","70","4","10.1007/BF00527576","M. F. Rajewsky","1968","http://link.springer.com/article/10.1007/BF00527576","Article"
"A monoclonal antibody for two-step myeloablative radioimmunotherapy prior to bone marrow transplantation in dogs","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572169","C. JochumK. KrügerC. KrüsemannK. -H. GlüsenkampE. JähdeW. LübkeD. W. BeelenU. W. SchaeferM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572169","Article"
"Physical and biochemical properties of the human DNA repair protein O6-alkylguanine-DNA alkyl-transferase (AT)","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572028","K. BenderM. FederwischU. LoggenJ. ThomaleM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572028","Article"
"Molecular and cellular mechanisms associated with pulse-carcinogenesis in the rat nervous system by ethylnitrosourea: ethylation of nucleic acids and elimination rates of ethylated bases from the DNA of different tissues","Zeitschrift für Krebsforschung und Klinische Onkologie","","82","1","10.1007/BF00304382","R. GothM. F. Rajewsky","1974","http://link.springer.com/article/10.1007/BF00304382","Article"
"Proliferative Properties of Malignant Cell Systems","Geschwülste · Tumors I","","","","10.1007/978-3-642-65895-2_3","M. F. Rajewsky","1974","http://link.springer.com/chapter/10.1007/978-3-642-65895-2_3","Chapter"
"Untersuchungen zur Synchronisation in vivo: Temporäre Inhibition der DNA-Synthese durch Hydroxyharnstoff in normalen und malignen Säugerzellsystemen","Zeitschrift für Krebsforschung und Klinische Onkologie","","76","4","10.1007/BF00304031","M. F. RajewskyD. F. HülserE. Fabricius","1971","http://link.springer.com/article/10.1007/BF00304031","Article"
"Scientific Proceedings Fifth Symposium of the Section of Experimental Cancer Research (SEK) of the German Cancer Society","Journal of Cancer Research and Clinical Oncology","","115","1","10.1007/BF00587529","V. SchirrmacherF. OeschG. EisenbrandK. MöllingH. RabesM. F. RajewskyM. Schwab","1989","http://link.springer.com/article/10.1007/BF00587529","Article"
"8th International AEK Symposium of the Division of Experimental Cancer Research of the German Cancer Society","Journal of Cancer Research and Clinical Oncology","","121","11","10.1007/BF01218527","H. M. RabesH-E GabbertH. GrunickeW. K. LutzG. BornkammG. BrandnerK. BossletM. F. RajewskyG. EisenbrandM. R. SchneiderP. von Hoegen","1995","http://link.springer.com/article/10.1007/BF01218527","Article"
"Phenotypic properties of neoplastic cell lines developed from fetal rat brain cells in culture after exposure to ethylnitrosourea in vivo","Zeitschrift für Krebsforschung und Klinische Onkologie","","89","3","10.1007/BF00283783","O. D. LaerumM. F. RajewskyM. SchachnerD. StavrouK. G. HaglidÅ. Haugen","1977","http://link.springer.com/article/10.1007/BF00283783","Article"
"Immuno-slot-blot: A highly sensitive immunoassay for the quantitation of carcinogen-modified nucleosides in DNA","Journal of Cancer Research and Clinical Oncology","","108","1","10.1007/BF00390969","P. NehlsJ. AdamkiewiczM. F. Rajewsky","1984","http://link.springer.com/article/10.1007/BF00390969","Article"
"Antibodies specific for DNA components structurally modified by chemical carcinogens","Journal of Cancer Research and Clinical Oncology","","102","2","10.1007/BF00410662","R. MüllerM. F. Rajewsky","1981","http://link.springer.com/article/10.1007/BF00410662","Article"
"Absract","Journal of Cancer Research and Clinical Oncology","","117","1","10.1007/BF01625409","Marietta KaszkinVolker KinzelKarl MalyIrina BichlerFlorian LangHans H. GrunickeR. PepperkokR. JakobiP. LorenzW. AnsorgeW. PyerinP. BorowskiM. HarbersA. LudwigT. KischelH. Hilz","1991","http://link.springer.com/article/10.1007/BF01625409","Article"
"Proliferative parameters of mammalian cell systems and their rôle in tumor growth and carcinogenesis","Zeitschrift für Krebsforschung und Klinische Onkologie","","78","1","10.1007/BF00284309","M. F. Rajewsky","1972","http://link.springer.com/article/10.1007/BF00284309","Article"
