Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laboratory information management system for COVID-19 non-clinical efficacy trial data","Laboratory Animal Research","","38","1","10.1186/s42826-022-00127-2","Suhyeon YoonHyuna NohHeejin JinSungyoung LeeSoyul HanSung-Hee KimJiseon KimJung Seon SeoJeong Jin KimIn Ho ParkJooyeon OhJoon-Yong BaeGee Eun LeeSun-Je WooSun-Min SeoNa-Won Kim","2022","http://link.springer.com/article/10.1186/s42826-022-00127-2","Article"
"Hepatoprotection of different water extracts from Acer tegmentosum M. on CCl4-induced acute hepatotoxicity in mice: comparative efficacies between the extracts of boughs, twigs, and leaves","Molecular & Cellular Toxicology","","7","4","10.1007/s13273-011-0051-8","Kwang-Yong ShimDong-Heui KimSoon-Bong SongXu-Feng QiYang-Suk YoonHyun-Soo KimJong-In LeeHwa-Eun OhSoo-Ki KimKyu-Jae Lee","2011","http://link.springer.com/article/10.1007/s13273-011-0051-8","Article"
"Dominance Relationship between Two Self-IncompatibleBrassica campestris Haplotypes in Response to CO2 Gas","Journal of Plant Biology","","50","2","10.1007/BF03030625","Ji Young HyunKodiveri Muthukalianan GothandamNam Kwon BaekGongwei WangYong-Yoon Chung","2007","http://link.springer.com/article/10.1007/BF03030625","Article"
"Expression of sfp gene and hydrocarbon degradation by Bacillus subtilis","Biotechnology Letters","","22","18","10.1023/A:1005675231949","Hee-Sik KimSeong-Bin KimSeung-Hwan ParkHee-Mock OhYong-Il ParkChi-Kyung KimTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2000","http://link.springer.com/article/10.1023/A%3A1005675231949","Article"
"Progerinin, an optimized progerin-lamin A binding inhibitor, ameliorates premature senescence phenotypes of Hutchinson-Gilford progeria syndrome","Communications Biology","","4","1","10.1038/s42003-020-01540-w","So-mi KangMin-Ho YoonJinsook AhnJi-Eun KimSo Young KimSeock Yong KangJeongmin JooSoyoung ParkJung-Hyun ChoTae-Gyun WooAh-Young OhKyu Jin ChungSo Yon AnTae Sung HwangSoo Yong LeeJeong-Su Kim","2021","http://link.springer.com/article/10.1038/s42003-020-01540-w","Article"
"Draft genome sequence of the extremely halophilic archaeon Haladaptatus cibarius type strain D43T isolated from fermented seafood","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0051-8","Hae-Won LeeDae-Won KimMi-Hwa LeeByung-Yong KimYong-Joon ChoKyung June YimHye Seon SongJin-Kyu RheeMyung-Ji SeoHak-Jong ChoiJong-Soon ChoiDong-Gi LeeChangmann YoonYoung-Do NamSeong Woon Roh","2015","http://link.springer.com/article/10.1186/s40793-015-0051-8","Article"
"Identification of accession-specific variants and development of KASP markers for assessing the genetic makeup of Brassica rapa seeds","BMC Genomics","","23","1","10.1186/s12864-022-08567-9","Seongmin HongSu Ryun ChoiJihyeong KimYoung-Min JeongJu-Sang KimChun-Hee AhnSuk-Yoon KwonYong Pyo LimAh-Young ShinYong-Min Kim","2022","http://link.springer.com/article/10.1186/s12864-022-08567-9","Article"
"Anti-obesity effect of taurine through inhibition of adipogenesis in white fat tissue but not in brown fat tissue in a high-fat diet-induced obese mouse model","Amino Acids","","51","2","10.1007/s00726-018-2659-7","Kyoung Soo KimMin Ju JangSungsoon FangSeul Gi YoonIl Yong KimJe Kyung SeongHyung-In YangDae Hyun Hahm","2019","http://link.springer.com/article/10.1007/s00726-018-2659-7","Article"
"Genome sequence of the haloarchaeon Haloterrigena jeotgali type strain A29T isolated from salt-fermented food","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0047-4","In-Tae ChaMi-Hwa LeeByung-Yong KimYong-Joon ChoDae-Won KimKyung June YimHye Seon SongMyung-Ji SeoJin-Kyu RheeJong-Soon ChoiHak-Jong ChoiChangmann YoonSeong Woon RohYoung-Do Nam","2015","http://link.springer.com/article/10.1186/s40793-015-0047-4","Article"
"Effects of alginate hydrogels on in vitro maturation outcome of mouse preantral follicles","Tissue Engineering and Regenerative Medicine","","9","3","10.1007/s13770-012-0170-x","Kyung Eui ParkYoon Young KimSeung-Yup KuSun Me BaekYul HuhYong Jin KimSeok Hyun KimYoung Min ChoiShin Yong Moon","2012","http://link.springer.com/article/10.1007/s13770-012-0170-x","Article"
"A nucleic acid hydrolyzing recombinant antibody confers resistance to curtovirus infection in tobacco","Plant Cell, Tissue and Organ Culture (PCTOC)","","115","2","10.1007/s11240-013-0357-4","Gunsup LeeHye-Kyung ShimMyung-Hee KwonSu-Hwan SonKi-Yoon KimEul-Yong ParkTaek-Kyun LeeWoo-Ram LeeChung-Kyoon AuhDonggiun KimYong-Sung KimSukchan Lee","2013","http://link.springer.com/article/10.1007/s11240-013-0357-4","Article"
"The expression profile of angiotensin system on thawed murine ovaries","Tissue Engineering and Regenerative Medicine","","13","6","10.1007/s13770-016-0009-y","Yoon Young KimYong Jin KimKyung Mee ChoSoo Hyun KimKyung Eui ParkByeong-Cheol KangKyung Cheon JungMoon Suk KimSeung-Yup Ku","2016","http://link.springer.com/article/10.1007/s13770-016-0009-y","Article"
"Extracellular production of a glycolipid biosurfactant, mannosylerythritol lipid, from Candida antarctica","Biotechnology Letters","","24","3","10.1023/A:1014100422857","Hee-Sik KimJong-Woon JeonHong-Won LeeYong-Il ParkWeon-Taek SeoHee-Mock OhTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2002","http://link.springer.com/article/10.1023/A%3A1014100422857","Article"
"Transcriptome analysis of the threatened snail Ellobium chinense reveals candidate genes for adaptation and identifies SSRs for conservation genetics","Genes & Genomics","","40","4","10.1007/s13258-017-0620-x","Se Won KangBharat Bhusan PatnaikSo Young ParkHee-Ju HwangJong Min ChungMin Kyu SangHye Rin MinJie Eun ParkJiyeon SeongYong Hun JoMi Young NohJong Dae LeeKi Yoon JungHong Seog ParkYeon Soo HanJun Sang Lee","2018","http://link.springer.com/article/10.1007/s13258-017-0620-x","Article"
"Rice small C2-domain proteins are phosphorylated by calcium-dependent protein kinase","Molecules and Cells","","35","5","10.1007/s10059-013-2185-0","Chang Ho KangByeong Cheol MoonHyeong Cheol ParkSung Cheol KooYong Hun ChiYong Hwa CheongByung-Dae YoonSang Yeol LeeCha Young Kim","2013","http://link.springer.com/article/10.1007/s10059-013-2185-0","Article"
"Evaluating the comparative MT1B, MT1F, MT1G, and MT1H expression in human pulmonary alveolar epithelial cells treated with polyhexamethylene guanidine-phosphate, chloromethylisothiazolinone/methylisothiazolinone, oligo(2-(2-ethoxy)ethoxyethyl guanidinium chloride, benzalkonium chloride, and sodium dichloroisocyanurate","Molecular & Cellular Toxicology","","19","1","10.1007/s13273-022-00311-4","Jaeyoung KimYong-Wook BaekCherry KimYoon Jeong NamYu-Seon LeeHong LeeJa Young KangHyejin LeeJin Young ChoiYoon Hee ParkSu A. ParkEun-Kee ParkSang Hoon JeongJu-Han Lee","2023","http://link.springer.com/article/10.1007/s13273-022-00311-4","Article"
"Viability assay of coralline algae using triphenyltetrazolium chloride","Fisheries Science","","72","4","10.1111/j.1444-2906.2006.01237.x","Sun-Mee ParkSe-Eun KangJae-Suk ChoiJi-Young ChoSeung-Je YoonDong-Hyun AhnYong-Ki Hong","2006","http://link.springer.com/article/10.1111/j.1444-2906.2006.01237.x","Article"
"Rapid and simple purification of a novel extracellular β-amylase from Bacillus sp.","Biotechnology Letters","","23","17","10.1023/A:1011682223796","Young Min HaDong Gun LeeJung-Hoon YoonYong-Ha ParkYoung Jae Kim","2001","http://link.springer.com/article/10.1023/A%3A1011682223796","Article"
"Characterization of adipose tissue-derived stromal vascular fraction for clinical application to cartilage regeneration","In Vitro Cellular & Developmental Biology - Animal","","51","2","10.1007/s11626-014-9814-6","Yeonsue JangYong Gon KohYun-Jin ChoiSung-Hwan KimDong Suk YoonMoses LeeJin Woo Lee","2015","http://link.springer.com/article/10.1007/s11626-014-9814-6","Article"
"Boron availability alters its distribution in plant parts of tomato","Horticulture, Environment, and Biotechnology","","56","2","10.1007/s13580-015-0044-y","Eun-Young ChoiHae-In ParkJin-Hee JuYong-Han Yoon","2015","http://link.springer.com/article/10.1007/s13580-015-0044-y","Article"
"Genetic diversity and mating system of the threatened plant Kirengeshoma palmata (Saxifragaceae) in Korea","Journal of Plant Research","","120","1","10.1007/s10265-006-0036-1","Chin-Sung ChangDo Yol ChoiHui KimYong-Shik KimTae Yoon Park","2007","http://link.springer.com/article/10.1007/s10265-006-0036-1","Article"
"Arcobacter acticola sp. nov., isolated from seawater on the East Sea in South Korea","Journal of Microbiology","","54","10","10.1007/s12275-016-6268-4","Sooyeon ParkYong-Taek JungSona KimJung-Hoon Yoon","2016","http://link.springer.com/article/10.1007/s12275-016-6268-4","Article"
"Inhibition of HIV-1 reverse transcriptase and HIV-1 integrase and antiviral activity of Korean seaweed extracts","Journal of Applied Phycology","","14","5","10.1023/A:1022192329471","Mi-Jeong AhnKee-Dong YoonChul Young KimSo-Young MinYong-ung KimHyun Jin KimJeong Ha KimCha-Gyun ShinChong-Kyo LeeTae Gyun KimSeung Hee KimHoon HuhJinwoong Kim","2002","http://link.springer.com/article/10.1023/A%3A1022192329471","Article"
"Are There as Many Essential and Non-essential Minerals in Hydroponic Strawberry (Fragaria ananassa L.) Compared to Those Grown in Soil?","Biological Trace Element Research","","187","2","10.1007/s12011-018-1394-y","Seong Hwa JeonSaranya KuppusamyYoung-Eun YoonHyeon Tae KimYong Bok Lee","2019","http://link.springer.com/article/10.1007/s12011-018-1394-y","Article"
"An age-dependent alteration of the respiratory exchange ratio in the db/db mouse","Laboratory Animal Research","","31","1","10.5625/lar.2015.31.1.1","Hye-Min ChoiHae Rim KimEun-Kyoung KimYong Sub ByunYoung-Suk WonWon-Ki YoonHyoung-Chin KimJong-Goo KangKi-Hoan Nam","2015","http://link.springer.com/article/10.5625/lar.2015.31.1.1","Article"
"Developmental and environmental regulation of two ribosomal protein genes in tobacco","Plant Molecular Biology","","25","5","10.1007/BF00028872","Jianwei GaoSeong-Ryong KimYong-Yoon ChungJames M. LeeGynheung An","1994","http://link.springer.com/article/10.1007/BF00028872","Article"
"Isolation and Characterization of a Class I SLG Gene from Chinese Cabbage (Brassica campestris)","Molecules and Cells","","10","6","10.1007/s10059-000-0678-0","Shinje KimMoon-Young HongNam-Kwon BaekYong-Yoon Chung","2000","http://link.springer.com/article/10.1007/s10059-000-0678-0","Article"
"Quantitative proteomic analyses reveal that GPX4 downregulation during myocardial infarction contributes to ferroptosis in cardiomyocytes","Cell Death & Disease","","10","11","10.1038/s41419-019-2061-8","Tae-Jun ParkJei Hyoung ParkGa Seul LeeJi-Yoon LeeJi Hye ShinMin Wook KimYong Sook KimJeong-Yoon KimKyoung-Jin OhBaek-Soo HanWon-Kon KimYoungkeun AhnJeong Hee MoonJaewhan SongKwang-Hee BaeDo Han Kim","2019","http://link.springer.com/article/10.1038/s41419-019-2061-8","Article"
"BcXTH1, a Brassica campestris homologue of Arabidopsis XTH9, is associated with cell expansion","Planta","","224","1","10.1007/s00425-005-0189-5","Yoon-Kyung ShinHyunsik YumEun-Sook KimHongju ChoKodiveri M. GothandamJiyoung HyunYong-Yoon Chung","2006","http://link.springer.com/article/10.1007/s00425-005-0189-5","Article"
"Male-sterility of thermosensitive genic male-sterile rice is associated with premature programmed cell death of the tapetum","Planta","","217","4","10.1007/s00425-003-1030-7","Sujin KuHyejin YoonHak Soo SuhYong-Yoon Chung","2003","http://link.springer.com/article/10.1007/s00425-003-1030-7","Article"
"Pharmacogenomic analysis of patient-derived tumor cells in gynecologic cancers","Genome Biology","","20","1","10.1186/s13059-019-1848-3","Jason K. SaJae Ryoung HwangYoung-Jae ChoJi-Yoon RyuJung-Joo ChoiSoo Young JeongJihye KimMyeong Seon KimE. Sun PaikYoo-Young LeeChel Hun ChoiTae-Joong KimByoung-Gie KimDuk-Soo BaeYeri LeeNam-Gu Her","2019","http://link.springer.com/article/10.1186/s13059-019-1848-3","Article"
"Colwellia meonggei sp. nov., a novel gammaproteobacterium isolated from sea squirt Halocynthia roretzi","Antonie van Leeuwenhoek","","104","6","10.1007/s10482-013-0022-2","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-0022-2","Article"
"Phenotypic alterations of petal and sepal by ectopic expression of a rice MADS box gene in tobacco","Plant Molecular Biology","","29","1","10.1007/BF00019114","Hong-Gyu KangYoo-Sun NohYong-Yoon ChungMichael A. CostaKyungsook AnGynheung An","1995","http://link.springer.com/article/10.1007/BF00019114","Article"
"Ruegeria meonggei sp. nov., an alphaproteobacterium isolated from ascidian Halocynthia roretzi","Antonie van Leeuwenhoek","","105","3","10.1007/s10482-013-0107-y","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-013-0107-y","Article"
"Thalassococcus lentus sp. nov., an alphaproteobacterium isolated from seawater of a seaweed farm","Antonie van Leeuwenhoek","","103","3","10.1007/s10482-012-9826-8","Sooyeon ParkYong-Taek JungSoo-In KimJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-012-9826-8","Article"
"Cloning and expression of a Bacillus sp. 79-23 cellulase gene","Biotechnology Letters","","18","9","10.1007/BF00129735","Kyung Hwa JungYong Chin ChunJae-Chan LeeJeong Hyun KimKi-Hong Yoon","1996","http://link.springer.com/article/10.1007/BF00129735","Article"
"BdERF96 interacts with BdASR1 to specifically respond to drought and oxidative stress in Brachypodium distachyon","Journal of Plant Biochemistry and Biotechnology","","30","2","10.1007/s13562-020-00587-4","Jin Seok YoonYong Weon Seo","2021","http://link.springer.com/article/10.1007/s13562-020-00587-4","Article"
"Distribution of elements on tobacco trichomes and leaves under cadmium and sodium stresses","Journal of Plant Biology","","47","2","10.1007/BF03030635","Yong-Eui ChoiEmiko HaradaGwang-Hoon KimEui-Soo YoonHiroshi Sano","2004","http://link.springer.com/article/10.1007/BF03030635","Article"
"Sequence analysis of 16S rRNA genes amplified from two ribosomal RNA gene clusters of Bifidobacterium bifidum","Antonie van Leeuwenhoek","","75","4","10.1023/A:1002025100444","Jung-Hoon YoonDong Koo YimMichael GoodfellowYong-Ha Park","1999","http://link.springer.com/article/10.1023/A%3A1002025100444","Article"
"Analysis of spinal cord proteome in the rats with mechanical allodynia after the spinal nerve injury","Biotechnology Letters","","25","24","10.1023/B:BILE.0000007068.97472.89","Sang Chul LeeTai Gyoon YoonYong-Il YooYung-Jue BangHae-Yeong KimDoo-Il JeoungHyun Jeong Kim","2003","http://link.springer.com/article/10.1023/B%3ABILE.0000007068.97472.89","Article"
"Tenacibaculum halocynthiae sp. nov., a member of the family Flavobacteriaceae isolated from sea squirt Halocynthia roretzi","Antonie van Leeuwenhoek","","103","6","10.1007/s10482-013-9913-5","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimYoung-Ju JeeJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9913-5","Article"
"Roseivivax
              jejudonensis sp. nov., isolated from the junction between the ocean and a freshwater spring at Jeju island, South Korea","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0265-6","Yong-Taek JungJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0265-6","Article"
"Early flowering and reduced apical dominance result from ectopic expression of a rice MADS box gene","Plant Molecular Biology","","26","2","10.1007/BF00013751","Yong-Yoon ChungSeong-Ryong KimDavid FinkelMartin F. YanofskyGynheung An","1994","http://link.springer.com/article/10.1007/BF00013751","Article"
"SNP marker integration and QTL analysis of 12 agronomic and morphological traits in F8 RILs of pepper (Capsicum annuum L.)","Molecules and Cells","","34","1","10.1007/s10059-012-0018-1","Fu-Hao LuSoon-Wook KwonMin-Young YoonKi-Taek KimMyeong-Cheoul ChoMoo-Kyung YoonYong-Jin Park","2012","http://link.springer.com/article/10.1007/s10059-012-0018-1","Article"
"Sabulilitoribacter multivorans gen. nov., sp. nov., a polysaccharide-degrading bacterium of the family Flavobacteriaceae isolated from seashore sand","Antonie van Leeuwenhoek","","104","6","10.1007/s10482-013-0016-0","Sooyeon ParkYong-Taek JungJung-Sook LeeKenu-Chul LeeJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-0016-0","Article"
"Granulosicoccus undariae sp. nov., a member of the family Granulosicoccaceae isolated from a brown algae reservoir and emended description of the genus Granulosicoccus","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0254-9","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0254-9","Article"
"Thalassobius aquaeponti sp. nov., an alphaproteobacterium isolated from seawater","Antonie van Leeuwenhoek","","106","3","10.1007/s10482-014-0225-1","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0225-1","Article"
"Wound-inducible expression of the OsDof1 gene promoter in a Ds insertion mutant and transgenic plants","Plant Biotechnology Reports","","8","4","10.1007/s11816-014-0316-5","Sung Han ParkHyemin LimSu Jeong HyunDo-Won YunUng-Han YoonHyeonso JiTae-Ho KimMoo-Young EunYong-Hwan KimGang-Seob Lee","2014","http://link.springer.com/article/10.1007/s11816-014-0316-5","Article"
"TPA-induced cell transformation provokes a complex formation between Pin1 and 90 kDa ribosomal protein S6 kinase 2","Molecular and Cellular Biochemistry","","367","1 - 2","10.1007/s11010-012-1322-y","Young Sik ChoSeung Yeon ParkDong Joon KimSang-Han LeeKee-Min WooKyung-Ae LeeYoon-Jin LeeYong-Yeon ChoJung-Hyun Shim","2012","http://link.springer.com/article/10.1007/s11010-012-1322-y","Article"
"Population genetic structure and conservation management of hill pigeons (Columba rupestris) recently endangered in South Korea","Genes & Genomics","","44","11","10.1007/s13258-021-01212-x","Jin-Yong KimSoo Hyung EoSeung-Gu KangJung Eun HwangYonggu YeoJongmin Yoon","2022","http://link.springer.com/article/10.1007/s13258-021-01212-x","Article"
"Shewanella
              seohaensis sp. nov., isolated from a tidal flat sediment","Antonie van Leeuwenhoek","","102","1","10.1007/s10482-012-9722-2","Jung-Hoon YoonSooyeon ParkYong-Taek JungJung-Sook Lee","2012","http://link.springer.com/article/10.1007/s10482-012-9722-2","Article"
"Gevab: a prototype genome variation analysis browsing server","BMC Bioinformatics","","10","15","10.1186/1471-2105-10-S15-S3","Woo-Yeon KimSang-Yoon KimTae-Hyung KimSung-Min AhnHa Na ByunDeokhoon KimDae-Soo KimYong Seok LeeHo GhangDaeui ParkByoung-Chul KimChulhong KimSunghoon LeeSeong-Jin KimJong Bhak","2009","http://link.springer.com/article/10.1186/1471-2105-10-S15-S3","Article"
"Polaribacter marinivivus sp. nov., a member of the family Flavobacteriaceae isolated from seawater","Antonie van Leeuwenhoek","","106","6","10.1007/s10482-014-0283-4","Sooyeon ParkJi-Min ParkYong-Taek JungKeun-Chul LeeJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0283-4","Article"
"Comparison of library construction kits for mRNA sequencing in the Illumina platform","Genes & Genomics","","41","10","10.1007/s13258-019-00853-3","Yong-Soo ParkSongmi KimDong-Guk ParkDong Hee KimKyeong-Wook YoonWonseok ShinKyudong Han","2019","http://link.springer.com/article/10.1007/s13258-019-00853-3","Article"
"Ascochlorin suppresses TGF-β1-induced PAI-1 expression through the inhibition of phospho-EGFR in rat kidney fibroblast cells","Molecular Biology Reports","","39","4","10.1007/s11033-011-1251-y","Hyun-Ji ChoJeong-Han KangJi-Hak JeongYun-Jeong JeongKwan-Kyu ParkYoon-Yub ParkYong-Suk MoonHong-Tae KimIl-Kyung ChungCheorl-Ho KimHyeun-Wook ChangYoung-Chae Chang","2012","http://link.springer.com/article/10.1007/s11033-011-1251-y","Article"
"Loktanella aestuariicola sp. nov., an alphaproteobacterium isolated from a tidal flat","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0240-2","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0240-2","Article"
"Inhibition of Human UDP-Glucose Dehydrogenase Expression Using siRNA Expression Vector in Breast Cancer Cells","Biotechnology Letters","","27","16","10.1007/s10529-005-0022-z","Jae-Wan HuhMyung-Min ChoiSeung-Ju YangSeung Yong YoonSoo Young ChoiSung-Woo Cho","2005","http://link.springer.com/article/10.1007/s10529-005-0022-z","Article"
"Identification of the NF1 gene mutation in Korean families with neurofibromatosis type 1","Genes & Genomics","","36","1","10.1007/s13258-013-0132-2","Yong Hwa JoHye Ok KimHae-Ryong SongKyung-Sik Yoon","2014","http://link.springer.com/article/10.1007/s13258-013-0132-2","Article"
