Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Index of Community-Level Socioeconomic Composition for Global Health Research","Social Indicators Research","","129","2","10.1007/s11205-015-1114-3","Shivani A. PatelSusan G. ShermanSubarna K. KhatrySteven C. LeClerqJoanne KatzJames M. TielschParul Christian","2016","http://link.springer.com/article/10.1007/s11205-015-1114-3","Article"
"Risk of Depressive Symptoms Associated with Morbidity in Postpartum Women in Rural Bangladesh","Maternal and Child Health Journal","","21","10","10.1007/s10995-017-2299-7","Pamela J. SurkanKwame S. SakyiParul ChristianSucheta MehraAlain LabriqueHasmot AliBarkat UllahLee WuRolf KlemmMahbubur RashidKeith P. West JrDonna M. Strobino","2017","http://link.springer.com/article/10.1007/s10995-017-2299-7","Article"
"Causes and consequences of child growth faltering in low-resource settings","Nature","","621","7979","10.1038/s41586-023-06501-x","Andrew MertensJade Benjamin-ChungJohn M. Colford JrJeremy CoyleMark J. van der LaanAlan E. HubbardSonali RoseteIvana MalenicaNima HejaziOleg SofryginWilson CaiHaodong LiAnna NguyenNolan N. PokpongkiatStephanie DjajadiAnmol Seth","2023","http://link.springer.com/article/10.1038/s41586-023-06501-x","Article"
"Novel Plasma Proteins in Nepalese School-aged Children are Associated with a Small Head Size at Birth","Scientific Reports","","8","1","10.1038/s41598-018-24640-4","Sun Eun LeeKeith P. West Jr.Robert N. ColeKerry J. SchulzeLee S.-F. WuJames D. YagerJohn GroopmanParul Christian","2018","http://link.springer.com/article/10.1038/s41598-018-24640-4","Article"
"Patterns and determinants of care seeking for obstetric complications in rural northwest Bangladesh: analysis from a prospective cohort study","BMC Health Services Research","","15","1","10.1186/s12913-015-0832-1","Shegufta S SikderAlain B LabriqueIan M CraigMohammad Abdul WakilAbu Ahmed ShamimHasmot AliSucheta MehraLee WuSaijuddin ShaikhKeith P West JrParul Christian","2015","http://link.springer.com/article/10.1186/s12913-015-0832-1","Article"
"Maternal short stature and under-weight status are independent risk factors for preterm birth and small for gestational age in rural Bangladesh","European Journal of Clinical Nutrition","","73","5","10.1038/s41430-018-0237-4","Rasheda KhanamAnne CC LeeDipak K. MitraMalathi RamSushil Das GuptaAbdul QuaiyumAllysha ChoudhuryParul ChristianLuke C. MullanyAbdullah H. Baqui","2019","http://link.springer.com/article/10.1038/s41430-018-0237-4","Article"
"Child wasting and concurrent stunting in low- and middle-income countries","Nature","","621","7979","10.1038/s41586-023-06480-z","Andrew MertensJade Benjamin-ChungJohn M. Colford JrAlan E. HubbardMark J. van der LaanJeremy CoyleOleg SofryginWilson CaiWendy JilekSonali RoseteAnna NguyenNolan N. PokpongkiatStephanie DjajadiAnmol SethEsther JungEsther O. Chung","2023","http://link.springer.com/article/10.1038/s41586-023-06480-z","Article"
"Antenatal care in rural Bangladesh: current state of costs, content and recommendations for effective service delivery","BMC Health Services Research","","19","1","10.1186/s12913-019-4696-7","Youngji JoKelsey AllandHasmot AliSucheta MehraAmnesty E. LeFevreSemee (Esther) PakSaijuddin ShaikhParul ChristianAlain B. Labrique","2019","http://link.springer.com/article/10.1186/s12913-019-4696-7","Article"
"The associations of parity and maternal age with small-for-gestational-age, preterm, and neonatal and infant mortality: a meta-analysis","BMC Public Health","","13","3","10.1186/1471-2458-13-S3-S2","Naoko KozukiAnne CC LeeMariangela F SilveiraAyesha SaniaJoshua P VogelLinda AdairFernando BarrosLaura E CaulfieldParul ChristianWafaie FawziJean HumphreyLieven HuybregtsAroonsri MongkolchatiRobert NtoziniDavid OsrinDominique Roberfroid","2013","http://link.springer.com/article/10.1186/1471-2458-13-S3-S2","Article"
"Risk factors for reported obstetric complications and near misses in rural northwest Bangladesh: analysis from a prospective cohort study","BMC Pregnancy and Childbirth","","14","1","10.1186/1471-2393-14-347","Shegufta S SikderAlain B LabriqueAbu A ShamimHasmot AliSucheta MehraLee WuSaijuddin ShaikhKeith P West JrParul Christian","2014","http://link.springer.com/article/10.1186/1471-2393-14-347","Article"
"Availability of emergency obstetric care (EmOC) among public and private health facilities in rural northwest Bangladesh","BMC Public Health","","15","1","10.1186/s12889-015-1405-2","Shegufta S SikderAlain B LabriqueHasmot AliAbu AM HanifRolf DW KlemmSucheta MehraKeith P West JrParul Christian","2015","http://link.springer.com/article/10.1186/s12889-015-1405-2","Article"
"Micronutrient deficiencies in pregnancy worldwide: health effects and prevention","Nature Reviews Endocrinology","","12","5","10.1038/nrendo.2016.37","Alison D. GernandKerry J. SchulzeChristine P. StewartKeith P. West JrParul Christian","2016","http://link.springer.com/article/10.1038/nrendo.2016.37","Article"
"A cross-sectional study of the prevalence and risk factors for hypertension in rural Nepali women","BMC Public Health","","13","1","10.1186/1471-2458-13-55","Rumana J KhanChristine P StewartParul ChristianKerry J SchulzeLee WuSteven C LeClerqSubarna K KhatryKeith P West Jr","2013","http://link.springer.com/article/10.1186/1471-2458-13-55","Article"
"Nutrition and Maternal Survival in Developing Countries","Handbook of Nutrition and Pregnancy","","","","10.1007/978-1-59745-112-3_21","Parul Christian","2008","http://link.springer.com/chapter/10.1007/978-1-59745-112-3_21","Chapter"
"A home calendar and recall method of last menstrual period for estimating gestational age in rural Bangladesh: a validation study","Journal of Health, Population and Nutrition","","35","1","10.1186/s41043-016-0072-y","Alison D. GernandRina Rani PaulBarkat UllahMuhammad A. TaherFrank R. WitterLee WuAlain B. LabriqueKeith P. West Jr.Parul Christian","2016","http://link.springer.com/article/10.1186/s41043-016-0072-y","Article"
"Unintended pregnancy is a risk factor for depressive symptoms among socio-economically disadvantaged women in rural Bangladesh","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-2097-2","Pamela J. SurkanDonna M. StrobinoSucheta MehraAbu Ahmed ShamimMahbubur RashidLee Shu-Fune WuHasmot AliBarkat UllahAlain B. LabriqueRolf D. W. KlemmKeith P. West JrParul Christian","2018","http://link.springer.com/article/10.1186/s12884-018-2097-2","Article"
"Early-childhood linear growth faltering in low- and middle-income countries","Nature","","621","7979","10.1038/s41586-023-06418-5","Jade Benjamin-ChungAndrew MertensJohn M. Colford JrAlan E. HubbardMark J. van der LaanJeremy CoyleOleg SofryginWilson CaiAnna NguyenNolan N. PokpongkiatStephanie DjajadiAnmol SethWendy JilekEsther JungEsther O. ChungSonali Rosete","2023","http://link.springer.com/article/10.1038/s41586-023-06418-5","Article"
"Associations between preterm birth, small-for-gestational age, and neonatal morbidity and cognitive function among school-age children in Nepal","BMC Pediatrics","","14","1","10.1186/1471-2431-14-58","Parul ChristianLaura E Murray-KolbJames M TielschJoanne KatzSteven C LeClerqSubarna K Khatry","2014","http://link.springer.com/article/10.1186/1471-2431-14-58","Article"
"Targeting strategies for balanced energy and protein (BEP) supplementation in pregnancy: study protocol for the TARGET-BEP cluster-randomized controlled trial in rural Bangladesh","Trials","","25","1","10.1186/s13063-024-08135-4","Eleonor ZavalaDiwakar MohanHasmot AliTowfida J. SiddiquaRezwanul HaqueKaniz AyeshaKhalid Bin AhsanHasan Mahmud SujanNazrana KhaledAtiya RahmanBarnali ChakrabortyBrian DyerLee S. F. WuAnna KalbarczykDaniel J. ErchickAndrew L. Thorne-Lyman","2024","http://link.springer.com/article/10.1186/s13063-024-08135-4","Article"
"Inflammation and micronutrient biomarkers predict clinical HIV treatment failure and incident active TB in HIV-infected adults: a case-control study","BMC Medicine","","16","1","10.1186/s12916-018-1150-3","Rupak ShivakotiNikhil GupteSrikanth TripathySelvamuthu PoongulaliCecilia KanyamaSima BerendesSandra W. CardosoBreno R. SantosAlberto La RosaNoluthando MwelaseSandy PillayWadzanai SamanekaCynthia RivierePatcharaphan SugandhavesaRobert C. BollingerAshwin Balagopal","2018","http://link.springer.com/article/10.1186/s12916-018-1150-3","Article"
"Screening and treatment of maternal genitourinary tract infections in early pregnancy to prevent preterm birth in rural Sylhet, Bangladesh: a cluster randomized trial","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0724-8","Anne CC LeeMohammad A. QuaiyumLuke C. MullanyDipak K. MitraAlain LabriqueParvez AhmedJamal UddinIftekhar RafiqullahSushil DasGuptaArif MahmudEmilia H. KoumansParul ChristianSamir SahaAbdullah H. Baqui","2015","http://link.springer.com/article/10.1186/s12884-015-0724-8","Article"
"Nutrition and Maternal Survival in Low and Middle Income Countries","Handbook of Nutrition and Pregnancy","","","","10.1007/978-3-319-90988-2_21","Parul Christian","2018","http://link.springer.com/chapter/10.1007/978-3-319-90988-2_21","Chapter"
