Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conformational change and protein–protein interactions of the fusion protein of Semliki Forest virus","Nature","","427","6972","10.1038/nature02239","Don L. GibbonsMarie-Christine VaneyAlain RousselArmelle VigourouxBrigid ReillyJean LepaultMargaret KielianFélix A. Rey","2004","http://link.springer.com/article/10.1038/nature02239","Article"
"MBIP (MAP3K12 binding inhibitory protein) drives NSCLC metastasis by JNK-dependent activation of MMPs","Oncogene","","39","43","10.1038/s41388-020-01463-0","Joshua Kapere OchiengSamrat T. KunduRakhee BajajB. Leticia RodriguezJared J. FradetteDon L. Gibbons","2020","http://link.springer.com/article/10.1038/s41388-020-01463-0","Article"
"Nodal immune flare mimics nodal disease progression following neoadjuvant immune checkpoint inhibitors in non-small cell lung cancer","Nature Communications","","12","1","10.1038/s41467-021-25188-0","Tina CasconeAnnikka WeissferdtMyrna C. B. GodoyWilliam N. William Jr.Cheuk H. LeungHeather Y. LinSreyashi BasuShalini S. YadavApar PataerKyle G. MitchellMd Abdul Wadud KhanYushu ShiCara HaymakerLuisa M. SolisEdwin R. ParraHumam Kadara","2021","http://link.springer.com/article/10.1038/s41467-021-25188-0","Article"
"18F-fluorodeoxyglucose positron emission tomography correlates with tumor immunometabolic phenotypes in resected lung cancer","Cancer Immunology, Immunotherapy","","69","8","10.1007/s00262-020-02560-5","Kyle G. MitchellBehrang AminiYunfei WangBrett W. CarterMyrna C. B. GodoyEdwin R. ParraCarmen BehrensPamela VillalobosAlexandre ReubenJ. Jack LeeAnnikka WeissferdtCesar A. MoranJunya FujimotoBoris SepesiGarrett L. WalshAra A. Vaporciyan","2020","http://link.springer.com/article/10.1007/s00262-020-02560-5","Article"
"Metastasis is regulated via microRNA-200/ZEB1 axis control of tumour cell PD-L1 expression and intratumoral immunosuppression","Nature Communications","","5","1","10.1038/ncomms6241","Limo ChenDon L. GibbonsSangeeta GoswamiMaria Angelica CortezYoung-Ho AhnLauren A. ByersXuejun ZhangXiaohui YiDavid DwyerWei LinLixia DiaoJing WangJonathon D. RoybalMayuri PatelChristin UngewissDavid Peng","2014","http://link.springer.com/article/10.1038/ncomms6241","Article"
"Comprehensive T cell repertoire characterization of non-small cell lung cancer","Nature Communications","","11","1","10.1038/s41467-019-14273-0","Alexandre ReubenJiexin ZhangShin-Heng ChiouRachel M. GittelmanJun LiWon-Chul LeeJunya FujimotoCarmen BehrensXiaoke LiuFeng WangKelly QuekChunlin WangFarrah KheradmandRunzhe ChenChi-Wan ChowHeather Lin","2020","http://link.springer.com/article/10.1038/s41467-019-14273-0","Article"
"Effect of neoadjuvant chemotherapy on the immune microenvironment in non–small cell lung carcinomas as determined by multiplex immunofluorescence and image analysis approaches","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0368-0","Edwin R. ParraPamela VillalobosCarmen BehrensMei JiangApar PataerStephen G. SwisherWilliam N. William JrJiexin ZhangJack LeeTina CasconeJohn V. HeymachMarie-Andrée ForgetCara HaymakerChantale BernatchezNeda KalhorAnnikka Weissferdt","2018","http://link.springer.com/article/10.1186/s40425-018-0368-0","Article"
"A novel ex vivo tumor system identifies Src-mediated invasion and metastasis in mesenchymal tumor cells in non-small cell lung cancer","Scientific Reports","","9","1","10.1038/s41598-019-41301-2","Aparna PadhyeChristin UngewissJared J. FradetteB. Leticia RodriguezJacob L. AlbrittonJordan S. MillerDon L. Gibbons","2019","http://link.springer.com/article/10.1038/s41598-019-41301-2","Article"
"CD8+ T cells inhibit metastasis and CXCL4 regulates its function","British Journal of Cancer","","125","2","10.1038/s41416-021-01338-5","Robiya JosephRama SoundararajanSuhas VasaikarFei YangKendra L. AlltonLin TianPetra den HollanderSevinj IsgandarovaMonika HaemmerleBarbara MinoTieling ZhouCrystal ShinMelisa Martinez-PaniaguaAysegul A. SahinJaime Rodriguez-CanalesJuri Gelovani","2021","http://link.springer.com/article/10.1038/s41416-021-01338-5","Article"
"Cold and heterogeneous T cell repertoire is associated with copy number aberrations and loss of immune genes in small-cell lung cancer","Nature Communications","","12","1","10.1038/s41467-021-26821-8","Ming ChenRunzhe ChenYing JinJun LiXin HuJiexin ZhangJunya FujimotoShawna M. HubertCarl M. GayBo ZhuYanhua TianNicholas McGranahanWon-Chul LeeJulie GeorgeXiao HuYamei Chen","2021","http://link.springer.com/article/10.1038/s41467-021-26821-8","Article"
"Collagen promotes anti-PD-1/PD-L1 resistance in cancer through LAIR1-dependent CD8+ T cell exhaustion","Nature Communications","","11","1","10.1038/s41467-020-18298-8","David H. PengBertha Leticia RodriguezLixia DiaoLimo ChenJing WangLauren A. ByersYing WeiHarold A. ChapmanMitsuo YamauchiCarmen BehrensGabriela RasoLuisa Maren Solis SotoEdwin Roger Parra CuentesIgnacio I. WistubaJonathan M. KurieDon L. Gibbons","2020","http://link.springer.com/article/10.1038/s41467-020-18298-8","Article"
"ZEB1/NuRD complex suppresses TBC1D2b to stimulate E-cadherin internalization and promote metastasis in lung cancer","Nature Communications","","10","1","10.1038/s41467-019-12832-z","Roxsan ManshouriEtienne CoyaudSamrat T. KunduDavid H. PengSabrina A. StrattonKendra AltonRakhee BajajJared J. FradetteRosalba MinelliMichael D. PeoplesAlessandro CarugoFengju ChenChristopher BristowJeffrey J. KovacsMichelle C. BartonTim Heffernan","2019","http://link.springer.com/article/10.1038/s41467-019-12832-z","Article"
"Neoadjuvant chemotherapy plus nivolumab with or without ipilimumab in operable non-small cell lung cancer: the phase 2 platform NEOSTAR trial","Nature Medicine","","29","3","10.1038/s41591-022-02189-0","Tina CasconeCheuk H. LeungAnnikka WeissferdtApar PataerBrett W. CarterMyrna C. B. GodoyHope FeldmanWilliam N. William JrYuanxin XiSreyashi BasuJing Jing SunShalini S. YadavFrank R. Rojas AlvarezYounghee LeeAditya K. MishraLili Chen","2023","http://link.springer.com/article/10.1038/s41591-022-02189-0","Article"
"A collagen glucosyltransferase drives lung adenocarcinoma progression in mice","Communications Biology","","4","1","10.1038/s42003-021-01982-w","Hou-Fu GuoNeus Bota-RabassedasMasahiko TerajimaB. Leticia RodriguezDon L. GibbonsYulong ChenPriyam BanerjeeChi-Lin TsaiXiaochao TanXin LiuJiang YuMichal Tokmina-RoszykRoma StawikowskaGregg B. FieldsMitchell D. MillerXiaoyan Wang","2021","http://link.springer.com/article/10.1038/s42003-021-01982-w","Article"
"Th17 cells contribute to combination MEK inhibitor and anti-PD-L1 therapy resistance in KRAS/p53 mutant lung cancers","Nature Communications","","12","1","10.1038/s41467-021-22875-w","David H. PengB. Leticia RodriguezLixia DiaoPierre-Olivier GaudreauAparna PadhyeJessica M. KonenJoshua K. OchiengCaleb A. ClassJared J. FradetteLaura GibsonLimo ChenJing WangLauren A. ByersDon. L. Gibbons","2021","http://link.springer.com/article/10.1038/s41467-021-22875-w","Article"
"Novel algorithmic approach predicts tumor mutation load and correlates with immunotherapy clinical outcomes using a defined gene mutation set","BMC Medicine","","14","1","10.1186/s12916-016-0705-4","Jason RoszikLauren E. HayduKenneth R. HessJunna ObaAron Y. JoonAlan E. SiroyTatiana V. KarpinetsFrancesco C. StingoVeera BaladandayuthapaniMichael T. TetzlaffJennifer A. WargoKen ChenMarie-Andrée ForgetCara L. HaymakerJie Qing ChenFunda Meric-Bernstam","2016","http://link.springer.com/article/10.1186/s12916-016-0705-4","Article"
"Distinct molecular and immune hallmarks of inflammatory arthritis induced by immune checkpoint inhibitors for cancer therapy","Nature Communications","","13","1","10.1038/s41467-022-29539-3","Sang T. KimYanshuo ChuMercy MisoiMaria E. Suarez-AlmazorJean H. TayarHuifang LuMaryam BuniJordan KramerEmma RodriguezZulekha HussainSattva S. NeelapuJennifer WangAmishi Y. ShahNizar M. TannirMatthew T. CampbellDon L. Gibbons","2022","http://link.springer.com/article/10.1038/s41467-022-29539-3","Article"
"CD73 expression defines immune, molecular, and clinicopathological subgroups of lung adenocarcinoma","Cancer Immunology, Immunotherapy","","70","7","10.1007/s00262-020-02820-4","Pedro RochaRuth SalazarJiexin ZhangDebora LedesmaJose L. SolorzanoBarbara MinoPamela VillalobosHitoshi DejimaDzifa Y. DouseLixia DiaoKyle Gregory MitchellXiuning LeJianjun ZhangAnnikka WeissferdtEdwin Parra-CuentasTina Cascone","2021","http://link.springer.com/article/10.1007/s00262-020-02820-4","Article"
"Immunogenomic intertumor heterogeneity across primary and metastatic sites in a patient with lung adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02361-x","Runzhe ChenJun LiJunya FujimotoLingzhi HongXin HuKelly QuekMing TangAkash MitraCarmen BehrensChi-Wan ChowPeixin JiangLatasha D. LittleCurtis GumbsXingzhi SongJianhua ZhangDongfeng Tan","2022","http://link.springer.com/article/10.1186/s13046-022-02361-x","Article"
"Pan-urologic cancer genomic subtypes that transcend tissue of origin","Nature Communications","","8","1","10.1038/s41467-017-00289-x","Fengju ChenYiqun ZhangDominick BosséAly-Khan A. LalaniA. Ari HakimiJames J. HsiehToni K. ChoueiriDon L. GibbonsMichael IttmannChad J. Creighton","2017","http://link.springer.com/article/10.1038/s41467-017-00289-x","Article"
"Multiomics profiling of primary lung cancers and distant metastases reveals immunosuppression as a common characteristic of tumor cells with metastatic plasticity","Genome Biology","","21","1","10.1186/s13059-020-02175-0","Won-Chul LeeAlexandre ReubenXin HuNicholas McGranahanRunzhe ChenAli JalaliMarcelo V. NegraoShawna M. HubertChad TangChia-Chin WuAnthony San LucasWhijae RohKenichi SudaJihye KimAik-Choon TanDavid H. Peng","2020","http://link.springer.com/article/10.1186/s13059-020-02175-0","Article"
"Specific Roles for Lipids in Virus Fusion and Exit Examples from the Alphaviruses","Fusion of Biological Membranes and Related Problems","","","","10.1007/0-306-46824-7_11","Margaret KielianProdyot K. ChatterjeeDon L. GibbonsYanping E. Lu","2002","http://link.springer.com/chapter/10.1007/0-306-46824-7_11","Chapter"
"Efficacy and clinicogenomic correlates of response to immune checkpoint inhibitors alone or with chemotherapy in non-small cell lung cancer","Nature Communications","","14","1","10.1038/s41467-023-36328-z","Lingzhi HongMuhammad AminuShenduo LiXuetao LuMilena PetranovicMaliazurina B. SaadPingjun ChenKang QinSusan VargheseWaree RinsurongkawongVadeerat RinsurongkawongAmy SpelmanYasir Y. ElaminMarcelo V. NegraoFerdinandos SkoulidisCarl M. Gay","2023","http://link.springer.com/article/10.1038/s41467-023-36328-z","Article"
"Genomic and transcriptomic analysis of checkpoint blockade response in advanced non-small cell lung cancer","Nature Genetics","","55","5","10.1038/s41588-023-01355-5","Arvind RaviMatthew D. HellmannMonica B. ArniellaMark HoltonSamuel S. FreemanVivek NaranbhaiChip StewartIgnaty LeshchinerJaegil KimYo AkiyamaAaron T. GriffinNatalie I. VokesMustafa SakhiVashine KamesanHira RizviBiagio Ricciuti","2023","http://link.springer.com/article/10.1038/s41588-023-01355-5","Article"
"The Role of MicroRNAs in Lung Cancer Development, Progression, and Metastasis","MicroRNAs in Cancer Translational Research","","","","10.1007/978-94-007-0298-1_2","Don L. GibbonsZain H. RizviJonathan M. Kurie","2011","http://link.springer.com/chapter/10.1007/978-94-007-0298-1_2","Chapter"
"The microRNA-200/Zeb1 axis regulates ECM-dependent β1-integrin/FAK signaling, cancer cell invasion and metastasis through CRKL","Scientific Reports","","6","1","10.1038/srep18652","Christin UngewissZain H. RizviJonathon D. RoybalDavid H. PengKathryn A. GoldDong-Hoon ShinChad J. CreightonDon L. Gibbons","2016","http://link.springer.com/article/10.1038/srep18652","Article"
"A genetic cell context-dependent role for ZEB1 in lung cancer","Nature Communications","","7","1","10.1038/ncomms12231","Ting ZhangLixia GuoChad J. CreightonQiang LuDon L. GibbonsEunhee S. YiBo DengJulian R. MolinaZhifu SunPing YangYanan Yang","2016","http://link.springer.com/article/10.1038/ncomms12231","Article"
"Neoadjuvant nivolumab or nivolumab plus ipilimumab in operable non-small cell lung cancer: the phase 2 randomized NEOSTAR trial","Nature Medicine","","27","3","10.1038/s41591-020-01224-2","Tina CasconeWilliam N. William JrAnnikka WeissferdtCheuk H. LeungHeather Y. LinApar PataerMyrna C. B. GodoyBrett W. CarterLorenzo FedericoAlexandre ReubenMd Abdul Wadud KhanHitoshi DejimaAlejandro Francisco-CruzEdwin R. ParraLuisa M. SolisJunya Fujimoto","2021","http://link.springer.com/article/10.1038/s41591-020-01224-2","Article"
