Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contract maken","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_9","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_9","Chapter"
"Krachtenveld van het zorgtoezicht","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_4","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_4","Chapter"
"Jaarurensystematiek","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_16","Leo BerrevoetsWindi WinastiMirjam Peters","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_16","Chapter"
"Capaciteitsmanagement: focus op transparantie en stuurinformatie","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_20","Bart van AckerLeo BerrevoetsWindi WinastiWillibrord Goverde","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_20","Chapter"
"Het zorgstelsel","Basics management voor medici","","","","10.1007/978-90-313-7718-3_2","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_2","Chapter"
"2013 ■ en verder","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_5","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_5","Chapter"
"Bronnen voor verdieping","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_7","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_7","Chapter"
"Het veranderingsvraagstuk","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_5","Drs. Maurits van Thiel de VriesDrs. Pim SasDr. Hans Bodt","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_5","Chapter"
"De relatie tussen bezettingsgraden en patiëntenstromen: een optimalisatieaanpak","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_16","Ir. Leo BerrevoetsIr. Windi WinastiDr. ir. Maartje van de VrugtProf. dr. Frits van Merode","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_16","Chapter"
"Beddenmonitoring","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_20","Ir. Leo BerrevoetsIr. Windi WinastiDr. ir. drs. Sylvia ElkhuizenProf. dr. Bart BerdenDr. ir. Guus de Vries","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_20","Chapter"
"Casus Bèta: waar geld telt","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_6","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_6","Chapter"
"Bepalen van de verpleegkundige inzet","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_18","Mirjam PetersNico DellaertLeo Berrevoets","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_18","Chapter"
"De ziekenhuisorganisatie","Basics management voor medici","","","","10.1007/978-90-313-7718-3_4","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_4","Chapter"
"Verantwoording","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_7","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_7","Chapter"
"De kritische blik van een derde","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_11","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_11","Chapter"
"Het sturen op inzetbaarheid en verzuimreductie","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_7","Drs. Cecile Timmermans","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_7","Chapter"
"Naar een dynamische bruto-nettofactor","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_18","Ir. Leo BerrevoetsIr. Windi WinastiProf. dr. Bart Berden","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_18","Chapter"
"Hoogste tijd voor een publiek debat","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_1","Jan Harm ZwavelingMark van Houdenhoven","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_1","Chapter"
"RTDC, een instrument van waarde","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_22","Ir. Windi WinastiErnst van EijkDrs. RN. Marije Hansen-Stoffer","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_22","Chapter"
"Cases vergeleken: uniforme typeringen","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_8","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_8","Chapter"
"Strategie en beleid","Basics management voor medici","","","","10.1007/978-90-313-7718-3_6","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_6","Chapter"
"De context van capaciteitsplanning","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_1","Bart Berden","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_1","Chapter"
"De werkvloer op!","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_13","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_13","Chapter"
"Capaciteitsanalyse gebaseerd op verpleegindexen","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_9","Dr. ir. drs. Sylvia Elkhuizen","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_9","Chapter"
"Witkapje en de wolf","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_3","Jan Harm Zwaveling","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_3","Chapter"
"Persoonsgerichte zorg bij patiënten met complexe problemen","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_2","Dr. K. HosperProf. dr. M. E. T. C. van den Muijsenbergh","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_2","Chapter"
"Kwaliteitsmanagement","Basics management voor medici","","","","10.1007/978-90-313-7718-3_8","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_8","Chapter"
"Beschouwende analyse","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_10","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_10","Chapter"
"Visie op personeelsplanning","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_3","Arjen BoersmaBart van der Wijst","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_3","Chapter"
"Een coachende houding","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_15","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_15","Chapter"
"Contractbewaking","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_11","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_11","Chapter"
"Ga met elkaar om de tekentafel zitten","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_5","Martijn Ten NapelHarald van de Pol","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_5","Chapter"
"Governance in de huisartsgeneeskunde","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_4","Drs. R. S. Baanders","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_4","Chapter"
"Samenwerkingsvormen","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_2","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_2","Chapter"
"Leiderschap, samenwerken en effectieve teams","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_5","Christianne LennardsHans BodtMark TiemessenBart Berden","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_5","Chapter"
"Onze wereld zit vol decline","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_11","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_11","Chapter"
"Organisatie","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_10","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_10","Chapter"
"Samenwerkingsvormen","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_2","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_2","Chapter"
"Taal en communicatie","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_17","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_17","Chapter"
"Behouden wat je bereikt hebt","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_21","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_21","Chapter"
"Europese aanbesteding","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_13","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_13","Chapter"
"Data als water uit de kraan","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_7","Đaan Đohmen","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_7","Chapter"
"Onvrede, klachten en claims","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_6","Mr. A. W. HielkemaA. Smilde","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_6","Chapter"
"De positie van werknemers en medezeggenschap","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_4","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_4","Chapter"
"Performancemanagement","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_7","Mark TiemessenMarvin Hanekamp","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_7","Chapter"
"Lopen en bouwen tegen kanker","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_13","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_13","Chapter"
"Zorgmarketing gaat doorbreken","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_2","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_2","Chapter"
"Gezonde mensen, gezonde aarde: planetaire gezondheid bevorderen door gezondheid te beschermen, behouden en bevorderen","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_1","Annemarie BergsmaElke Slagt-TichelmanKelli TiggelmanNora van Gaal","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_1","Chapter"
"De positie van werknemers en medezeggenschap","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_4","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_4","Chapter"
"Weerstand als alarmsignaal","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_19","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_19","Chapter"
"Diensten inkopen via internet","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_15","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_15","Chapter"
"Waar blijft machine learning in de zorg?","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_9","Wouter Kroese","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_9","Chapter"
"Combifuncties in een lerende organisatie","Combifuncties","","","","10.1007/978-90-368-2966-3_1","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_1","Chapter"
"De kunst van kwaliteit","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_8","L. K. Eekhof MScDrs. J. GoumaDr. D. L. M. ZwartDrs. C. J. in ’t Veld","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_8","Chapter"
"De positie van opdrachtgevers","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_6","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_6","Chapter"
"Lean leiderschapsstijl","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_2","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_2","Chapter"
"Naar een dynamische bruto-nettofactor","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_9","Leo BerrevoetsBabette van de LeurBart Berden","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_9","Chapter"
"Kwaliteitsbeweging heeft impuls nodig","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_15","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_15","Chapter"
"Revival van doelgroepdenken","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_4","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_4","Chapter"
"Communicatie in de huisartsenpraktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_10","M. M. de RidderW. M. Raadgers","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_10","Chapter"
"De CO2-voetafdruk van de zorg: wat kun jij doen om die te verkleinen?","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_3","Judith de BreeHugo TouwTim Stobernack","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_3","Chapter"
"De positie van opdrachtgevers","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_6","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_6","Chapter"
"Het inhuren van externen","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_17","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_17","Chapter"
"Competenties en vaardigheden","Combifuncties","","","","10.1007/978-90-368-2966-3_3","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_3","Chapter"
"Privacy, IT en intellectueel eigendom","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_8","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_8","Chapter"
"Een schaap met vijf poten","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_4","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_4","Chapter"
"Data in de zorg en zorg voor de data","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_10","Peter-Paul Verbeek","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_10","Chapter"
"Pijlers in aanval op dementie","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_17","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_17","Chapter"
"Innoveren is topsport","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_21","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_21","Chapter"
"Ouderenzorg: tips voor de informateur","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_6","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_6","Chapter"
"Informatisering huisartsenzorg","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_12","Drs. M. ZonneveldK. H. Njoo","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_12","Chapter"
"Duurzaam medicijngebruik: van ‘groene’ pillen tot nul verspilling","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_5","Piter OosterhofCaroline MoermondCharlotte Bekker","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_5","Chapter"
"Gegevensbescherming, IT en intellectueel eigendom","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_8","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_8","Chapter"
"Organisatie","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_10","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_10","Chapter"
"Het inkopen van diensten","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_2","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_2","Chapter"
"Leveranciersmanagement","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_19","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_19","Chapter"
"Eerste hulp bij combifuncties","Combifuncties","","","","10.1007/978-90-368-2966-3_5","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_5","Chapter"
"Begin bij jezelf","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_6","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_6","Chapter"
"Laat de zorg leren van de financiële sector","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_12","Paul Iske","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_12","Chapter"
"Denklijnen voor een nieuwe coalitie","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_19","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_19","Chapter"
"Het ongerijmde van innovatieve technologie","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_23","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_23","Chapter"
"Arbeidsdeling vergt excellente samenwerking","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_8","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_8","Chapter"
"De financiële tools voor de huisarts","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_14","R. H. G. KokF. C. G. Stünkel AA","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_14","Chapter"
"Gedragsverandering: komt er nog wat van?","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_7","Anne RoosendaalRembrandt Zegers","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_7","Chapter"
"De raad van bestuur doet ertoe","Bestuurskracht","","","","10.1007/978-90-368-0566-7_2","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_2","Chapter"
"Specialist of totaalleverancier","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_4","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_4","Chapter"
"Capaciteitsanalyse gebaseerd op verpleegindexen","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_11","Sylvia Elkhuizen","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_11","Chapter"
"Probeer eens iets uit","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_8","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_8","Chapter"
"Open data in de zorg: kan dat wel?","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_14","Paul van Riel","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_14","Chapter"
"Voor kwaliteit wordt 2013 jaar van de waarheid","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_25","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_25","Chapter"
"Woonzorgvragers: meer, diverser en veeleisender","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_2","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_2","Chapter"
"Optimaal beslissen over capaciteit op de polikliniek","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_11","Drs. Henri BoersmaProf. dr. Frits van Merode","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_11","Chapter"
"Samenwerking","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_16","M. G. Wats MBAD. de JongsteDrs. R. RoothansJ. Leferink","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_16","Chapter"
"Veranderen in de praktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_20","Drs. G. H. PlatDrs. J. GoumaDrs. A. F. NorbartDrs. E. T. I. M. Guldemond-HeckerJ. Leferink","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_20","Chapter"
