Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mass measurements in the endpoint region of the rp-process at SHIPTRAP","TCP 2006","","","","10.1007/978-3-540-73466-6_36","M. BlockD. AckermannS. EliseevF. HerfurthF. P. HeßbergerS. HofmannH.-J. KlugeG. MaeroA. MartínM. MazzoccoM. MukherjeeW. QuintS. RahamanC. RauthC. ScheidenbergerG. Vorobjev","2007","http://link.springer.com/chapter/10.1007/978-3-540-73466-6_36","Chapter"
"SHIPTRAP is Trapping: A Capture and Storage Device on Its Way towards a RIB-Facility","Atomic Physics at Accelerators: Stored Particles and Fundamental Physics","","","","10.1007/978-94-007-0946-1_39","G. MarxJ. DillingH.-J. KlugeM. MukherjeeW. QuintS. RahamanD. RodriguezG. SiklerM. TarisienC. Weber","2003","http://link.springer.com/chapter/10.1007/978-94-007-0946-1_39","Chapter"
"Status of the SHIPTRAP facility at GSI","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_14","G. MarxJ. DillingO. EngelsD. HabsH.-J. KlugeM. MukherjeeJ. NeumayrW. QuintS. RahamanD. RodríguezJ. SchönfelderG. SiklerM. TarisienC. Weber","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_14","Chapter"
"Precision half-life determination of a mirror β transition: The decay of 31S","The European Physical Journal A","","48","11","10.1140/epja/i2012-12155-9","A. BacquiasT. Kurtukian-NietoP. AscherL. AudiracJ. ÄystöB. BlankV. -V. ElomaaT. EronenJ. GiovinazzoJ. HakalaA. JokinenA. KankainenP. KarvonenV. S. KolhinenI. D. MooreS. Rahaman","2012","http://link.springer.com/article/10.1140/epja/i2012-12155-9","Article"
"Independent fission yields with JYFLTRAP","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00335-0","H. PenttiläJ. ÄystöV.-V. ElomaaT. EronenD. GorelovU. HagerJ. HakalaA. JokinenA. KankainenP. KarvonenT. KesslerI. MooreS. RahamanS. Rinta-AntilaV. RubchenyaT. Sonoda","2007","http://link.springer.com/article/10.1140/epjst/e2007-00335-0","Article"
"Recent high-precision mass measurements with the Penning trap spectrometer ISOLTRAP","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_3","F. HerfurthG. AudiD. BeckK. BlaumG. BollenP. DelahayeS. GeorgeC. GuénautA. HerlertA. KellerbauerH. -J. KlugeD. LunneyM. MukherjeeS. RahamanS. SchwarzL. Schweikhard","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_3","Chapter"
"FT-ICR: A non-destructive detection for on-line mass measurements at SHIPTRAP","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_19","C. WeberK. BlaumM. BlockR. FerrerF. HerfurthH. -J. KlugeC. KozhuharovG. MarxM. MukherjeeW. QuintS. RahamanS. Stahl","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_19","Chapter"
"Penning trap mass measurements of transfermium elements with SHIPTRAP","Hyperfine Interactions","","196","1 - 3","10.1007/s10751-010-0161-z","M. BlockD. AckermannK. BlaumC. DroeseM. DworschakM. EibachS. EliseevT. FleckensteinE. HaettnerF. HerfurthF. P. HeßbergerS. HofmannJ. KetelaerJ. KetterH. -J. KlugeG. Marx","2010","http://link.springer.com/article/10.1007/s10751-010-0161-z","Article"
"Precise half-life measurement of the 26Si ground state","The European Physical Journal A","","37","2","10.1140/epja/i2008-10623-5","I. MateaJ. SouinJ. ÄystöB. BlankP. DelahayeV. -V. ElomaaT. EronenJ. GiovinazzoU. HagerJ. HakalaJ. HuikariA. JokinenA. KankainenI. D. MooreJ. -L. PedrozaS. Rahaman","2008","http://link.springer.com/article/10.1140/epja/i2008-10623-5","Article"
"The ion-trap facility SHIPTRAP","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-013-5","M. BlockD. AckermannD. BeckK. BlaumM. BreitenfeldtA. ChauduriA. DoemerS. EliseevD. HabsS. HeinzF. HerfurthF. P. HeßbergerS. HofmannH. GeisselH. -J. KlugeV. Kolhinen","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-013-5","Article"
"Double-β decay studies with JYFLTRAP","Three decades of research using IGISOL technique at the University of Jyväskylä","","","","10.1007/978-94-007-5555-0_18","V. S. KolhinenS. RahamanJ. Suhonen","2014","http://link.springer.com/chapter/10.1007/978-94-007-5555-0_18","Chapter"
"SHIPTRAP is Trapping: A Capture and Storage Device on Its Way towards a RIB-Facility","Hyperfine Interactions","","146 - 147","1 - 4","10.1023/B:HYPE.0000004222.38086.61","G. MarxJ. DillingH.-J. KlugeM. MukherjeeW. QuintS. RahamanD. RodriguezG. SiklerM. TarisienC. WeberSHIPTRAP Collaboration","2003","http://link.springer.com/article/10.1023/B%3AHYPE.0000004222.38086.61","Article"
"FT-ICR: A non-destructive detection for on-line mass measurements at SHIPTRAP","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-167-0","C. WeberK. BlaumM. BlockR. FerrerF. HerfurthH. -J. KlugeC. KozhuharovG. MarxM. MukherjeeW. QuintS. RahamanS. Stahl","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-167-0","Article"
"Light-ion-induced reactions in mass measurements of neutron-deficient nuclides close to A = 100","The European Physical Journal A","","40","1","10.1140/epja/i2008-10732-1","V. -V. ElomaaT. EronenU. HagerJ. HakalaA. JokinenA. KankainenI. D. MooreS. RahamanJ. RissanenV. RubchenyaC. WeberJ. Äystö","2009","http://link.springer.com/article/10.1140/epja/i2008-10732-1","Article"
"Mass measurements in the endpoint region of the rp-process at SHIPTRAP","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9550-3","M. BlockD. AckermannK. BlaumA. ChaudhuriZ. DiS. EliseevR. FerrerD. HabsF. HerfurthF. P. HeßbergerS. HofmannH.-J. KlugeG. MaeroA. MartínG. MarxM. Mazzocco","2006","http://link.springer.com/article/10.1007/s10751-007-9550-3","Article"
"A radiofrequency quadrupole (RFQ) for accumulation and cooling of heavy radionuclides at the SHIPTRAP facility at GSI","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_159","D. RodriguezJ. DillingO. EngelsD. HabsH.-J. KlugeG. MarxM. MukherjeeJ. NeumayrW. QuintS. RahamanJ. SchönfelderG. SiklerM. TarisienC. Weber","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_159","Chapter"
"Precision half-life and Q -value measurement of the super-allowed 
                
                  
                
                $ \beta$
               emitter 30S","The European Physical Journal A","","47","3","10.1140/epja/i2011-11040-5","J. SouinT. EronenP. AscherL. AudiracJ. ÄystöB. BlankV. -V. ElomaaJ. GiovinazzoJ. HakalaA. JokinenV. S. KolhinenP. KarvonenI. D. MooreS. RahamanJ. RissanenA. Saastamoinen","2011","http://link.springer.com/article/10.1140/epja/i2011-11040-5","Article"
"Double-β decay studies with JYFLTRAP","Hyperfine Interactions","","223","1 - 3","10.1007/s10751-012-0618-3","V. S. KolhinenS. RahamanJ. Suhonen","2014","http://link.springer.com/article/10.1007/s10751-012-0618-3","Article"
"Experimental studies at JYFLTRAP","TCP 2006","","","","10.1007/978-3-540-73466-6_37","A. JokinenC. WeberT. EronenV.-V. ElomaaU. HagerJ. HakalaS. RahamanS. Rinta-AntilaJ. RissanenJ. Äystö","2007","http://link.springer.com/chapter/10.1007/978-3-540-73466-6_37","Chapter"
"The ion-trap facility SHIPTRAP","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_12","M. BlockD. AckermannD. BeckK. BlaumM. BreitenfeldtA. ChauduriA. DoemerS. EliseevD. HabsS. HeinzF. HerfurthF. P. HeßbergerS. HofmannH. GeisselH. -J. KlugeV. Kolhinen","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_12","Chapter"
"Precision mass measurements of radioactive nuclei at JYFLTRAP","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00343-0","S. RahamanV.-V. ElomaaT. EronenU. HagerJ. HakalaA. JokinenA. KankainenI. D. MooreH. PenttiläS. Rinta-AntilaJ. RissanenA. SaastamoinenT. SonodaC. WeberJ. Äystö","2007","http://link.springer.com/article/10.1140/epjst/e2007-00343-0","Article"
"Towards direct mass measurements of nobelium at SHIPTRAP","The European Physical Journal D","","45","1","10.1140/epjd/e2007-00189-2","M. BlockD. AckermannK. BlaumA. ChaudhuriZ. DiS. EliseevR. FerrerD. HabsF. HerfurthF. P. HeßbergerS. HofmannH.-J. KlugeG. MaeroA. MartínG. MarxM. Mazzocco","2007","http://link.springer.com/article/10.1140/epjd/e2007-00189-2","Article"
"JYFLTRAP: a Penning trap for precision mass spectroscopy and isobaric purification","The European Physical Journal A","","48","4","10.1140/epja/i2012-12046-1","T. EronenV. S. KolhinenV. -V. ElomaaD. GorelovU. HagerJ. HakalaA. JokinenA. KankainenP. KarvonenS. KopeckyI. D. MooreH. PenttiläS. RahamanS. Rinta-AntilaJ. RissanenA. Saastamoinen","2012","http://link.springer.com/article/10.1140/epja/i2012-12046-1","Article"
"Determining isotopic distributions of fission products with a Penning trap","The European Physical Journal A","","44","1","10.1140/epja/i2010-10936-8","H. PenttiläP. KarvonenT. EronenV. -V. ElomaaU. HagerJ. HakalaA. JokinenA. KankainenI. D. MooreK. PeräjärviS. RahamanS. Rinta-AntilaV. RubchenyaA. SaastamoinenT. SonodaJ. Äystö","2010","http://link.springer.com/article/10.1140/epja/i2010-10936-8","Article"
"Precise atomic masses of neutron-rich Br and Rb nuclei close to the r-process path","The European Physical Journal A","","32","1","10.1140/epja/i2006-10297-y","S. RahamanU. HagerV. -V. ElomaaT. EronenJ. HakalaA. JokinenA. KankainenP. KarvonenI. D. MooreH. PenttiläS. Rinta-AntilaJ. RissanenA. SaastamoinenT. SonodaJ. Äystö","2007","http://link.springer.com/article/10.1140/epja/i2006-10297-y","Article"
"Mass measurements of neutron-deficient radionuclides near the end-point of the rp-process with SHIPTRAP","The European Physical Journal A","","34","4","10.1140/epja/i2007-10520-5","A. MartınD. AckermannG. AudiK. BlaumM. BlockA. ChaudhuriZ. DiS. EliseevR. FerrerD. HabsF. HerfurthF. P. HeßbergerS. HofmannH. -J. KlugeM. MazzoccoM. Mukherjee","2007","http://link.springer.com/article/10.1140/epja/i2007-10520-5","Article"
"JYFLTRAP: a Penning trap for precision mass spectroscopy and isobaric purification","Three decades of research using IGISOL technique at the University of Jyväskylä","","","","10.1007/978-94-007-5555-0_3","T. EronenV. S. KolhinenV.-V. ElomaaD. GorelovU. HagerJ. HakalaA. JokinenA. KankainenP. KarvonenS. KopeckyI. D. MooreH. PenttiläS. RahamanS. Rinta-AntilaJ. RissanenA. Saastamoinen","2014","http://link.springer.com/chapter/10.1007/978-94-007-5555-0_3","Chapter"
"Independent isotopic yields in 25 MeV and 50 MeV proton-induced fission of natU","The European Physical Journal A","","52","4","10.1140/epja/i2016-16104-4","H. PenttiläD. GorelovV. -V. ElomaaT. EronenU. HagerJ. HakalaA. JokinenA. KankainenP. KarvonenI. D. MooreJ. ParkkonenK. PeräjärviI. PohjalainenS. RahamanS. Rinta-AntilaJ. Rissanen","2016","http://link.springer.com/article/10.1140/epja/i2016-16104-4","Article"
"New mass data for the rp-process above Z = 32","The European Physical Journal A","","47","6","10.1140/epja/i2011-11075-6","F. HerfurthG. AudiD. BeckK. BlaumG. BollenP. DelahayeM. DworschakS. GeorgeC. GuénautA. KellerbauerD. LunneyM. MukherjeeS. RahamanS. SchwarzL. SchweikhardC. Weber","2011","http://link.springer.com/article/10.1140/epja/i2011-11075-6","Article"
"Penning-trap-assisted study of 115Ru beta decay","The European Physical Journal A","","47","8","10.1140/epja/i2011-11097-0","J. RissanenJ. KurpetaA. PłochockiV. -V. ElomaaT. EronenJ. HakalaA. JokinenA. KankainenP. KarvonenI. D. MooreH. PenttiläS. RahamanA. SaastamoinenW. UrbanC. WeberJ. Äystö","2011","http://link.springer.com/article/10.1140/epja/i2011-11097-0","Article"
"Fission yield studies at the IGISOL facility","Three decades of research using IGISOL technique at the University of Jyväskylä","","","","10.1007/978-94-007-5555-0_6","H. PenttiläV.-V. ElomaaT. EronenJ. HakalaA. JokinenA. KankainenI. D. MooreS. RahamanS. Rinta-AntilaJ. RissanenV. RubchenyaA. SaastamoinenC. WeberJ. Äystö","2014","http://link.springer.com/chapter/10.1007/978-94-007-5555-0_6","Chapter"
"Mass measurements of neutron-deficient nuclides close to A = 80 with a Penning trap","The European Physical Journal A - Hadrons and Nuclei","","29","3","10.1140/epja/i2006-10088-6","A. KankainenL. BatistS. A. EliseevV. -V. ElomaaT. EronenU. HagerJ. HakalaA. JokinenI. MooreYu. N. NovikovH. PenttiläK. PeräjärviA. V. PopovS. RahamanS. Rinta-AntilaP. Ronkanen","2006","http://link.springer.com/article/10.1140/epja/i2006-10088-6","Article"
"Fission yield studies at the IGISOL facility","The European Physical Journal A","","48","4","10.1140/epja/i2012-12043-4","H. PenttiläV. -V. ElomaaT. EronenJ. HakalaA. JokinenA. KankainenI. D. MooreS. RahamanS. Rinta-AntilaJ. RissanenV. RubchenyaA. SaastamoinenC. WeberJ. Äystö","2012","http://link.springer.com/article/10.1140/epja/i2012-12043-4","Article"
