Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Substoichiometric determination of lanthanum by using EDTA and 8-hydroxyquinoline","Journal of Radioanalytical Chemistry","","79","1","10.1007/BF02518847","M. KatohK. Kudo","1983","http://link.springer.com/article/10.1007/BF02518847","Article"
"Substoichiometric determination of cobalt, copper and manganese in glass and glass-making materials by radioactivation analysis","Journal of Radioanalytical Chemistry","","24","2","10.1007/BF02518423","K. KudoT. ShigematsuK. KobayashiH. Iso","1975","http://link.springer.com/article/10.1007/BF02518423","Article"
"Production of a Reference Monoenergetic Neutron Field Using D(d,n)3He Reaction","Nuclear Data for Science and Technology","","","","10.1007/978-3-642-58113-7_152","K. KudoN. TakedaMatiullahA. Fukuda","1992","http://link.springer.com/chapter/10.1007/978-3-642-58113-7_152","Chapter"
"Radiochemical separation of fluorine using hydrated tin dioxide as an inorganic ion exchanger","Journal of Radioanalytical Chemistry","","74","1 - 2","10.1007/BF02520360","K. ShikanoK. KudoK. Kobayashi","1982","http://link.springer.com/article/10.1007/BF02520360","Article"
"Application of substoichiometry to radioactivation analysis. Determination of trace impurities in high-purity materials","Journal of Radioanalytical Chemistry","","19","1","10.1007/BF02515267","K. KudoN. Suzuki","1974","http://link.springer.com/article/10.1007/BF02515267","Article"
"Substoichiometric determination of chromium by neutron activation analysis","Journal of Radioanalytical Chemistry","","36","1","10.1007/BF02516253","K. KudoT. ShigematsuK. Kobayashi","1977","http://link.springer.com/article/10.1007/BF02516253","Article"
"Determination of radioactive nuclides of uranium and thorium series and estimation of α-flux in LSI constituent materials","Journal of Radioanalytical and Nuclear Chemistry","","88","2","10.1007/BF02037005","H. YonezawaK. Kudo","1985","http://link.springer.com/article/10.1007/BF02037005","Article"
"Determination of uranium and thorium and measurement of alpha-particles in lsi materials","Journal of Radioanalytical Chemistry","","63","2","10.1007/BF02522220","K. KudoT. ShigematsuH. YonezawaK. Kobayashi","1981","http://link.springer.com/article/10.1007/BF02522220","Article"
"Study on the comparator method using substoichiometry I. Principle","Journal of Radioanalytical and Nuclear Chemistry","","95","1","10.1007/BF02166243","M. KatohK. Kudo","1985","http://link.springer.com/article/10.1007/BF02166243","Article"
"Determination of oxygen in gallium arsenide by3He activation analysis using substoichiometric precipitation","Journal of Radioanalytical and Nuclear Chemistry","","91","1","10.1007/BF02036312","K. ShikanoK. KudoK. Kobayashi","1985","http://link.springer.com/article/10.1007/BF02036312","Article"
"Determination of indium in metallic tin and cadmium by substoichiometric neutron activation analysis","Journal of Radioanalytical Chemistry","","43","1","10.1007/BF02519456","K. KudoK. KobayashiT. ShigematsuK. Fujinaga","1978","http://link.springer.com/article/10.1007/BF02519456","Article"
"Determination of nickel, gold and silver in gallium arsenide by radioactivation analysis based on the quantitative isotope dilution principle","Journal of Radioanalytical Chemistry","","5","2","10.1007/BF02513850","K. KudoN. Hishinuma","1970","http://link.springer.com/article/10.1007/BF02513850","Article"
"Determination of multielement in optical waveguide and standard reference materials by instrumental neutron activation analysis","Journal of Radioanalytical Chemistry","","53","1 - 2","10.1007/BF02517923","K. KobayashiK. Kudo","1979","http://link.springer.com/article/10.1007/BF02517923","Article"
"Application of instrumental neutron activation analysis in Czochralski silicon crystal growth","Journal of Radioanalytical Chemistry","","62","1 - 2","10.1007/BF02517353","K. FujinagaK. Kudo","1981","http://link.springer.com/article/10.1007/BF02517353","Article"
"Substoichiometric extraction of chromium","Journal of Radioanalytical Chemistry","","59","1","10.1007/BF02516835","T. ShigematsuK. Kudo","1980","http://link.springer.com/article/10.1007/BF02516835","Article"
"Substoichiometric extraction of phosphorus","Journal of Radioanalytical Chemistry","","67","1","10.1007/BF02516226","T. ShigematsuK. Kudo","1981","http://link.springer.com/article/10.1007/BF02516226","Article"
"Substoichiometric precipitation of fluoride with lanthanum","Journal of Radioanalytical Chemistry","","78","1","10.1007/BF02519751","K. ShikanoK. Kudo","1983","http://link.springer.com/article/10.1007/BF02519751","Article"
"Substoichiometric determination of trace impurities in high-purity materials by radioactivation analysis","Journal of Radioanalytical Chemistry","","16","1","10.1007/BF02517860","K. KudoT. ShigematsuH. Iso","1973","http://link.springer.com/article/10.1007/BF02517860","Article"
"Determination of trace elements in various materials by activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","88","1","10.1007/BF02037306","K. KudoN. Suzuki","1985","http://link.springer.com/article/10.1007/BF02037306","Article"
"Determination of trace elements in semiconductor materials by neutron activation analysis using the radioisotope addition technique","Journal of Radioanalytical and Nuclear Chemistry","","84","2","10.1007/BF02036968","K. KobayashiK. Kudo","1984","http://link.springer.com/article/10.1007/BF02036968","Article"
"Rapid determination of indium, nickel and copper in NBS standard reference material by substoichiometric radioactivation analysis","Journal of Radioanalytical Chemistry","","54","1 - 2","10.1007/BF02517760","K. KobayashiK. Kudo","1979","http://link.springer.com/article/10.1007/BF02517760","Article"
"Determination of oxygen with reactor neutrons","Journal of radioanalytical chemistry","","68","1 - 2","10.1007/BF02517615","H. YonezawaT. ShigematsuK. Kudo","1982","http://link.springer.com/article/10.1007/BF02517615","Article"
"Substoichiometric precipitation of silicon as barium fluorosilicate","Journal of Radioanalytical and Nuclear Chemistry","","92","2","10.1007/BF02219760","K. ShikanoK. KudoK. Kobayashi","1985","http://link.springer.com/article/10.1007/BF02219760","Article"
"Recent aspect of substoichiometry in trace analysis","Journal of Radioanalytical Chemistry","","59","2","10.1007/BF02517306","K. KudoN. Suzuki","1980","http://link.springer.com/article/10.1007/BF02517306","Article"
"Recent development of substoichiometry in trace analysis","Journal of Radioanalytical Chemistry","","26","2","10.1007/BF02524449","K. KudoN. Suzuki","1975","http://link.springer.com/article/10.1007/BF02524449","Article"
