Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary total phosphorus requirement of juvenile yellow catfish Pelteobagrus fulvidraco","Aquaculture International","","18","5","10.1007/s10499-009-9310-2","Z. LuoX.-Y. TanX. LiuW.-M. Wang","2010","http://link.springer.com/article/10.1007/s10499-009-9310-2","Article"
"Genetic analysis of rice grain quality","Theoretical and Applied Genetics","","98","3 - 4","10.1007/s001220051098","P. HeS. G. LiQ. QianY. Q. MaJ. Z. LiW. M. WangY. ChenL. H. Zhu","1999","http://link.springer.com/article/10.1007/s001220051098","Article"
"Length Scale Effects in Gradient Viscoplasticity","IUTAM Symposium on Micro- and Macrostructural Aspects of Thermoplasticity","","","","10.1007/0-306-46936-7_23","W. M. WangL. J. Sluys","2002","http://link.springer.com/chapter/10.1007/0-306-46936-7_23","Chapter"
"Long Time Anderson Localization for the Nonlinear Random Schrödinger Equation","Journal of Statistical Physics","","134","5 - 6","10.1007/s10955-008-9649-1","W.-M. WangZhifei Zhang","2009","http://link.springer.com/article/10.1007/s10955-008-9649-1","Article"
"Bright betatron X-ray radiation from a laser-driven-clustering gas target","Scientific Reports","","3","1","10.1038/srep01912","L. M. ChenW. C. YanD. Z. LiZ. D. HuL. ZhangW. M. WangN. HafzJ. Y. MaoK. HuangY. MaJ. R. ZhaoJ. L. MaY. T. LiX. LuZ. M. ShengZ. Y. Wei","2013","http://link.springer.com/article/10.1038/srep01912","Article"
"Structure characterization of amorphous Al83Ni10Ce5Si2 under the relaxed annealing","Glass Physics and Chemistry","","32","5","10.1134/S1087659606050038","W. -M. WangP. JiaS. H. WangY. C. NiuX. F. Bian","2006","http://link.springer.com/article/10.1134/S1087659606050038","Article"
"Spectral Methods in PDE","Milan Journal of Mathematics","","78","2","10.1007/s00032-010-0137-0","W. -M. Wang","2010","http://link.springer.com/article/10.1007/s00032-010-0137-0","Article"
"Extrarenal retroperitoneal angiomyolipoma: case report and review of the literature","Abdominal Imaging","","29","6","10.1007/s00261-004-0179-2","C.-A. TsengY.-S. PanY.-C. SuD.-C. WuC.-M. JanW.-M. Wang","2004","http://link.springer.com/article/10.1007/s00261-004-0179-2","Article"
"Formation of block-like eutectic silicon under direct current in eutectic Al-Si alloy","Journal of Materials Science Letters","","21","8","10.1023/A:1015631803508","W.-M. WangJ.-M. LiuX.-F. BianX.-Y. ChenZ.-G. Liu","2002","http://link.springer.com/article/10.1023/A%3A1015631803508","Article"
"Origin of the anomalous volume expansion in Al–Si alloys above liquidus","Journal of Materials Research","","16","12","10.1557/JMR.2001.0492","W. M. WangX. F. BianH. R. WangZhen WangL. ZhangZ. G. LiuJ-M. Liu","2001","http://link.springer.com/article/10.1557/JMR.2001.0492","Article"
"Evaluation of three risk assessment tools in discriminating fracture status among Chinese patients undergoing hemodialysis","Osteoporosis International","","27","12","10.1007/s00198-016-3690-8","A.-j. ChangQ. YingX.-n. ChenW.-m. WangN. Chen","2016","http://link.springer.com/article/10.1007/s00198-016-3690-8","Article"
"Progress of Laser-Driven Betatron Radiation in IOP","X-Ray Lasers 2014","","","","10.1007/978-3-319-19521-6_20","L. M. ChenK. HuangW. C. YanD. Z. LiY. MaW. M. WangY. T. LiZ. M. ShengJ. Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-19521-6_20","Chapter"
"High-power mid-infrared tunable optical parametric oscillator based on 3-mm-thick PPMgCLN","Laser Physics","","22","1","10.1134/S1054660X1201015X","Y. F. PengX. B. WeiD. M. LiW. M. Wang","2012","http://link.springer.com/article/10.1134/S1054660X1201015X","Article"
"Improving the degradation and magnetization performance of FePC amorphous alloys by annealing treatment","npj Materials Degradation","","8","1","10.1038/s41529-024-00449-7","Z. G. QiQ. ChenZ. X. WangZ. Q. SongK. B. KimJ. PangX. H. ZhangW. M. Wang","2024","http://link.springer.com/article/10.1038/s41529-024-00449-7","Article"
"An ontology-based product design framework for manufacturability verification and knowledge reuse","The International Journal of Advanced Manufacturing Technology","","99","9 - 12","10.1007/s00170-018-2099-2","Zhi LiXiaowu ZhouW. M. WangGeorge HuangZonggui TianShaowei Huang","2018","http://link.springer.com/article/10.1007/s00170-018-2099-2","Article"
"Collaborative robust optimization under uncertainty based on generalized dynamic constraints network","Structural and Multidisciplinary Optimization","","38","2","10.1007/s00158-008-0271-2","W. M. WangY. H. PengJ. HuZ. M. Cao","2009","http://link.springer.com/article/10.1007/s00158-008-0271-2","Article"
"A case–cohort study for the disease natural history of adenoma–carcinoma and de novo carcinoma and surveillance of colon and rectum after polypectomy: implication for efficacy of colonoscopy","British Journal of Cancer","","88","12","10.1038/sj.bjc.6601007","C-D ChenM-F YenW-M WangJ-M WongTH-H Chen","2003","http://link.springer.com/article/10.1038/sj.bjc.6601007","Article"
"VCP gene variation predicts outcome of advanced non-small-cell lung cancer platinum-based chemotherapy","Tumor Biology","","34","2","10.1007/s13277-012-0631-9","J. PengL. X. YangX. Y. ZhaoZ. Q. GaoJ. YangW. T. WuH. J. WangJ. C. WangJ. QianH. Y. ChenL. JinC. X. BaiB. H. HanW. M. WangD. R. Lu","2013","http://link.springer.com/article/10.1007/s13277-012-0631-9","Article"
"Elasto-Viscoplastic Block Element Method and its Application to Arch Dam Abutment Slopes","Rock Mechanics and Rock Engineering","","35","3","10.1007/s00603-001-0021-x","S.-H. ChenI. ShahrourP. EggerW.-M. Wang","2002","http://link.springer.com/article/10.1007/s00603-001-0021-x","Article"
"Approach to Equilibrium for the Stochastic NLS","Communications in Mathematical Physics","","321","1","10.1007/s00220-012-1632-7","J. L. LebowitzPh. MounaixW.-M. Wang","2013","http://link.springer.com/article/10.1007/s00220-012-1632-7","Article"
"Pure Point Spectrum of the Floquet Hamiltonian for the Quantum Harmonic Oscillator Under Time Quasi-Periodic Perturbations","Communications in Mathematical Physics","","277","2","10.1007/s00220-007-0379-z","W. -M. Wang","2008","http://link.springer.com/article/10.1007/s00220-007-0379-z","Article"
"Study on Rock Bolt Reinforcement for a Gravity Dam Foundation","Rock Mechanics and Rock Engineering","","45","1","10.1007/s00603-011-0179-9","S. H. ChenZ. M. YangW. M. WangI. Shahrour","2012","http://link.springer.com/article/10.1007/s00603-011-0179-9","Article"
"Preferential enhancement of laser-driven carbon ion acceleration from optimized nanostructured surfaces","Scientific Reports","","5","1","10.1038/srep11930","Malay DaluiW.-M. WangT. Madhu TrivikramSubhrangsu SarkarSheroy TataJ. JhaP. AyyubZ. M. ShengM. Krishnamurthy","2015","http://link.springer.com/article/10.1038/srep11930","Article"
"Unveiling 3D Deformations in Polymer Composites by Coupled Micro X-Ray Computed Tomography and Volumetric Digital Image Correlation","Experimental Mechanics","","56","6","10.1007/s11340-016-0140-7","B. CroomW.-M. WangJ. LiX. Li","2016","http://link.springer.com/article/10.1007/s11340-016-0140-7","Article"
"Microstructure and Magnetic Properties in Fe61Co9−x
                     Zr8Mo5W
                x
              B17 (0 ≤ x ≤ 3) Glasses and Glass-Matrix Composites","Metallurgical and Materials Transactions A","","40","3","10.1007/s11661-008-9706-z","W.-M. WangW.X. ZhangA. GebertS. RothC. MickelL. Schultz","2009","http://link.springer.com/article/10.1007/s11661-008-9706-z","Article"
"Genotypic differences and some associated plant traits in potassium internal use efficiency of lowland rice (Oryza sativa L.)","Nutrient Cycling in Agroecosystems","","67","3","10.1023/B:FRES.0000003665.90952.0c","X.E. YangJ.X. LiuW.M. WangH. LiA.C. LuoZ.Q. YeY. Yang","2003","http://link.springer.com/article/10.1023/B%3AFRES.0000003665.90952.0c","Article"
"Space Quasi-periodic Standing Waves for Nonlinear Schrödinger Equations","Communications in Mathematical Physics","","378","2","10.1007/s00220-020-03798-x","W.-M. Wang","2020","http://link.springer.com/article/10.1007/s00220-020-03798-x","Article"
