Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the uranium abundance in the Ap star 73 Dra using the line U II λ 3859.58","Astrophysics","","25","2","10.1007/BF01006277","I. Kh. IlievL. S. LyubimkovI. S. Savanov","1986","http://link.springer.com/article/10.1007/BF01006277","Article"
"Differential Rotation of Stars in Spectral Class A","Astrophysics","","63","4","10.1007/s10511-020-09654-z","I. S. SavanovE. S. KalinichevaE. S. Dmitrienko","2020","http://link.springer.com/article/10.1007/s10511-020-09654-z","Article"
"Activity of the Young Star EPIC 204376071 from the Upper SCO Association","Astrophysics","","66","3","10.1007/s10511-023-09795-x","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09795-x","Article"
"Thorium abundance in the atmospheres of Am stars","Astrophysics","","22","1","10.1007/BF01084456","L. S. LyubimkovI. S. Savanov","1985","http://link.springer.com/article/10.1007/BF01084456","Article"
"Activity of Two Young Stars of Solar Type with Planetary Systems from the Ursa Major Moving Group of Stars and the Stream Psc-Eri","Astrophysics","","64","2","10.1007/s10511-021-09679-y","I. S. Savanov","2021","http://link.springer.com/article/10.1007/s10511-021-09679-y","Article"
"The 'F str 4077' star HD 177645 as a possible barium dwarf star","Astrophysics","","39","2","10.1007/BF02044792","I. S. Savanov","1996","http://link.springer.com/article/10.1007/BF02044792","Article"
"Spottedness Activity of the Young Star HIP 94235 from the Moving Group AB Doradus","Astrophysics","","65","4","10.1007/s10511-023-09765-3","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-023-09765-3","Article"
"Activity of the Star TOI-784 and Loss of Atmospheric Mass by Its Planet","Astrophysics","","67","1","10.1007/s10511-024-09815-4","I. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09815-4","Article"
"Activity of the Star bScl Observed by the TESS Space Telescope","Astrophysics","","62","4","10.1007/s10511-019-09600-8","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09600-8","Article"
"Activity of the Star ET Dra","Astrophysics","","62","3","10.1007/s10511-019-09584-5","I. S. SavanovS. A. NaroenkovM. A. NalivkinE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09584-5","Article"
"Element abundances in the atmosphere of the chemically peculiar star β Cr B","Astrophysics","","33","2","10.1007/BF01019434","I. S. SavanovV. P. Malanushenko","1990","http://link.springer.com/article/10.1007/BF01019434","Article"
"Mass Loss from the Atmosphere of the Planet WASP-193 b","Astrophysics","","66","4","10.1007/s10511-024-09803-8","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-024-09803-8","Article"
"Areas, Lifetimes, and Magnetic Fields of Starspots","Astrophysics","","62","2","10.1007/s10511-019-09572-9","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09572-9","Article"
"Brightness Variability of 12 ROTD A-Stars","Astrophysics","","62","1","10.1007/s10511-019-09563-w","I. S. SavanovE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09563-w","Article"
"Spottedness Activity of the Young Star TOI 1227 with a Planetary System from Lower Centaurus Crux OB Association (Musca)","Astrophysics","","65","1","10.1007/s10511-022-09722-6","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09722-6","Article"
"Vertical Chromium Distribution in the Atmosphere of a Chemically Peculiar Star. I. Diagnostics","Astrophysics","","44","1","10.1023/A:1010993228056","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010993228056","Article"
