Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the calculation of solid-liquid interfacial tension in metallic systems from contact angle data","Journal of Materials Science Letters","","2","5","10.1007/BF00725618","N. EustathopoulosA. Passerone","1983","http://link.springer.com/article/10.1007/BF00725618","Article"
"Ab initio simulations of the Ag(111)/Al2O3 interface at intermediate oxygen partial pressures","Journal of Materials Science","","45","16","10.1007/s10853-010-4427-2","D. PasseroneC. A. PignedoliF. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-010-4427-2","Article"
"Interfacial Tension and Contact Angle in Immiscible Systems by Capillary Pressure Measurements","Surfaces and Interfaces of Ceramic Materials","","","","10.1007/978-94-009-1035-5_27","L. LiggieriE. RicciN. RandoA. Passerone","1989","http://link.springer.com/chapter/10.1007/978-94-009-1035-5_27","Chapter"
"Joining of ZrB2 Ceramics to Ti6Al4V by Ni-Based Interlayers","Journal of Materials Engineering and Performance","","23","5","10.1007/s11665-014-0868-0","F. ValenzaC. ArtiniA. PasseroneP. CirilloM. L. Muolo","2014","http://link.springer.com/article/10.1007/s11665-014-0868-0","Article"
"Wettability of SiC and graphite by Co–Ta alloys: evaluation of the reactivity supported by thermodynamic calculations","Journal of Materials Science","","52","23","10.1007/s10853-017-1448-0","S. GambaroF. ValenzaM. L. MuoloA. PasseroneG. Cacciamani","2017","http://link.springer.com/article/10.1007/s10853-017-1448-0","Article"
"Angle of wetting of aluminum oxide with a high-carbon iron melt","Russian Metallurgy (Metally)","","2017","6","10.1134/S0036029517060039","A. N. AnikeevF. ValenzaA. PasseroneI. V. Chumanov","2017","http://link.springer.com/article/10.1134/S0036029517060039","Article"
"Wetting and interfacial behavior of Ni–Si alloy on different substrates","Journal of Materials Science","","44","22","10.1007/s10853-009-3858-0","G. W. LiuF. ValenzaM. L. MuoloG. J. QiaoA. Passerone","2009","http://link.springer.com/article/10.1007/s10853-009-3858-0","Article"
"Thermodynamic approach to competition between surface and volume reactions","Il Nuovo Cimento D","","12","3","10.1007/BF02450902","A. SanfeldA. PasseroneE. RicciJ. C. Joud","1990","http://link.springer.com/article/10.1007/BF02450902","Article"
"Influence of oxygen contamination on the surface tension of liquid tin","Journal of Materials Science","","25","10","10.1007/BF00581083","A. PasseroneE. RicciR. Sangiorgi","1990","http://link.springer.com/article/10.1007/BF00581083","Article"
"Critical Issues for Producing UHTC-Brazed Joints: Wetting and Reactivity","Journal of Materials Engineering and Performance","","25","8","10.1007/s11665-016-1990-y","A. PasseroneM. L. MuoloF. Valenza","2016","http://link.springer.com/article/10.1007/s11665-016-1990-y","Article"
"Wetting of Group IV diborides by liquid metals","Journal of Materials Science","","41","16","10.1007/s10853-006-0442-8","A. PasseroneM. L. MuoloD. Passerone","2006","http://link.springer.com/article/10.1007/s10853-006-0442-8","Article"
"Measurement of contact angle and work of adhesion at high temperature","Journal of Materials Science","","40","9 - 10","10.1007/s10853-005-1945-4","N. EustathopoulosN. SobczakA. PasseroneK. Nogi","2005","http://link.springer.com/article/10.1007/s10853-005-1945-4","Article"
"Surface reactivity of liquid metal with oxygen and its relationship with surface tension measurements: a kinetic-fluodynamic model","Journal of Materials Science","","29","7","10.1007/BF00351303","E. RicciA. PasseroneP. CastelloP. Costa","1994","http://link.springer.com/article/10.1007/BF00351303","Article"
"Oxygen mass transfer at liquid-metal-vapour interfaces under a low total pressure","Journal of Materials Science","","29","23","10.1007/BF00354549","P. CastelloE. RicciA. PasseroneP. Costa","1994","http://link.springer.com/article/10.1007/BF00354549","Article"
"Diamond–metal interfaces in cutting tools: a review","Journal of Materials Science","","47","7","10.1007/s10853-011-6164-6","C. ArtiniM. L. MuoloA. Passerone","2012","http://link.springer.com/article/10.1007/s10853-011-6164-6","Article"
