Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mass spectrometric localization of methyl branching in fatty acids using acylpyrrolidines","Lipids","","10","11","10.1007/BF02532767","Bengt Å. AnderssonRalph T. Holman","1975","http://link.springer.com/article/10.1007/BF02532767","Article"
"Identification and characterization of fully deuterated fatty acids isolated fromScenedesmus obliquus cultured in deuterium oxide","Lipids","","5","9","10.1007/BF02531394","Gustav GraffPatricia SzczepanikPeter D. KleinJ. R. ChipaultRalph T. Holman","1970","http://link.springer.com/article/10.1007/BF02531394","Article"
"A comparison of pyrrolidide and picolinyl ester derivatives for the identification of fatty acids in natural samples by gas chromatography-mass spectrometry","Lipids","","21","10","10.1007/BF02537217","William W. ChristieElizabeth Y. BrechanySusan B. JohnsonRalph T. Holman","1986","http://link.springer.com/article/10.1007/BF02537217","Article"
"The fatty acid composition of the lipids from bovine and porcine reproductive tissues","Journal of the American Oil Chemists’ Society","","42","6","10.1007/BF02540098","Ralph T. HolmanH. H. Hofstetter","1965","http://link.springer.com/article/10.1007/BF02540098","Article"
"Total Conjugation of Linoleic Acid in Oxidation with Lipoxidase","Nature","","161","4080","10.1038/161055a0","SUNE BERGSTRÖMRALPH T. HOLMAN","1948","http://link.springer.com/article/10.1038/161055a0","Article"
"The effect of free fatty acids upon the fertilization of the eggs of the sea urchin","Protoplasma","","60","2 - 3","10.1007/BF01253000","Berndt E. HagströmRalph T. Holman","1965","http://link.springer.com/article/10.1007/BF01253000","Article"
"Collisional activation of a series of homoconjugated octadecadienoic acids with fast atom bombardment and tandem mass spectrometry","Journal of the American Society for Mass Spectrometry","","1","2","10.1016/1044-0305(90)85055-Q","Janeen S. CrockettMichael L. GrossWilliam W. ChristieRalph T. Holman","1990","http://link.springer.com/article/10.1016/1044-0305%2890%2985055-Q","Article"
"Effects of Biotin Deficiency on Plasma and Tissue Fatty Acid Composition: Evidence for Abnormalities in Rats","Pediatric Research","","24","3","10.1203/00006450-198809000-00023","Donald M MockNell I MockSusan B JohnsonRalph T Holman","1988","http://link.springer.com/article/10.1203/00006450-198809000-00023","Article"
"Fatty acid distribution in the bovine pre- and postpartum testis","Lipids","","1","3","10.1007/BF02531872","Balwant AhluwaliaRalph T. Holman","1966","http://link.springer.com/article/10.1007/BF02531872","Article"
"Mass spectrometric analysis of mono- and dialkyl ethers of diols","Lipids","","6","10","10.1007/BF02531298","John K. G. KramerRalph T. HolmanWolfgang J. Baumann","1971","http://link.springer.com/article/10.1007/BF02531298","Article"
"Detection and measurement of hydroperoxides by near infrared spectrophotometry","Journal of the American Oil Chemists Society","","35","8","10.1007/BF02632561","Ralph T. HolmanChristense NickellOrville S. PrivettPage R. Edmondson","1958","http://link.springer.com/article/10.1007/BF02632561","Article"
"The rates of oxidation of unsaturated fatty acids and esters","Journal of the American Oil Chemists Society","","24","4","10.1007/BF02643258","Ralph T. HolmanOtto C. Elmer","1947","http://link.springer.com/article/10.1007/BF02643258","Article"
"Essential Fatty Acids in Human Nutrition","Function and Biosynthesis of Lipids","","","","10.1007/978-1-4684-3276-3_48","Ralph T. Holman","1977","http://link.springer.com/chapter/10.1007/978-1-4684-3276-3_48","Chapter"
"Efficacy of linoleic acid administered rectally as monoglyceride","Lipids","","22","5","10.1007/BF02534001","Armand ChristopheEidon G. HillRalph T. Holman","1987","http://link.springer.com/article/10.1007/BF02534001","Article"
"Essential fatty acid deficient rats fed hydrogenated oil —A response","Lipids","","27","6","10.1007/BF02536396","Ralph T. HolmanHerbert J. Dutton","1992","http://link.springer.com/article/10.1007/BF02536396","Article"
"The separation of fatty acids","Experientia","","14","4","10.1007/BF02157109","Ralph T. Holman","1958","http://link.springer.com/article/10.1007/BF02157109","Article"
"Committee Spotlights","Journal of the American Oil Chemists’ Society","","54","7","10.1007/BF02671067","K. M. BrobstRalph T. HolmanEugene Marshack","1977","http://link.springer.com/article/10.1007/BF02671067","Article"
"Effect of double bond position in octadecenoates upon hydrolysis by pancreatic lipase","Lipids","","8","1","10.1007/BF02533239","Wayne H. HeimermannRalph T. HolmanDennis T. GordonDoris E. KowalyshynRobert G. Jensen","1973","http://link.springer.com/article/10.1007/BF02533239","Article"
"The effect of kind of dietary carbohydrate upon the composition of liver fatty acids of the rat","Journal of the American Oil Chemists Society","","42","12","10.1007/BF02636929","Jorge J. CasalRalph T. Holman","1965","http://link.springer.com/article/10.1007/BF02636929","Article"
"How essential are essential fatty acids?","Journal of the American Oil Chemists’ Society","","55","10","10.1007/BF02665393","Ralph T. Holman","1978","http://link.springer.com/article/10.1007/BF02665393","Article"
"Pyrolysis of saturated triglycerides","Lipids","","7","12","10.1007/BF02533245","Patrick C. NicholsRalph T. Holman","1972","http://link.springer.com/article/10.1007/BF02533245","Article"
"Highly unsaturated fatty acids. I. A survey of possible animal sources","Journal of the American Oil Chemists Society","","30","12","10.1007/BF02640973","Ralph T. HolmanSheldon I. Greenberg","1953","http://link.springer.com/article/10.1007/BF02640973","Article"
"Fatty acid pattern of tissue phospholipids in copper and iron deficiencies","Lipids","","24","2","10.1007/BF02535252","Susan B. JohnsonTim R. KramerMary Briske-AndersonRalph T. Holman","1989","http://link.springer.com/article/10.1007/BF02535252","Article"
"Mass spectrometric determination of positions of double bonds in polyunsaturated fatty acid pyrrolidides","Lipids","","10","4","10.1007/BF02532483","Bengt Å. AnderssonWilliam W. ChristieRalph T. Holman","1975","http://link.springer.com/article/10.1007/BF02532483","Article"
"A table of spectroscopic data on fats, fatty acids, and their esters","Oil & Soap","","22","11","10.1007/BF02544131","Irving I. RusoffRalph T. HolmanGeorge O. Burr","1945","http://link.springer.com/article/10.1007/BF02544131","Article"
"Pyrolysis chromatography of lipids. I. Mass spectrometric identification of pyrolysis products of hydrocarbons","Lipids","","1","4","10.1007/BF02531610","Ralph T. HolmanManfred DeubigHerbert Hayes","1966","http://link.springer.com/article/10.1007/BF02531610","Article"
"Mass spectrometric identification of C20 fatty acids bovine lens using the pyrrolidide derivative","Lipids","","13","3","10.1007/BF02533398","Anthony J. ValicentiClifford J. ChapmanRalph T. HolmanJacques R. Chipault","1978","http://link.springer.com/article/10.1007/BF02533398","Article"
"Methanolysis of triglycerides by an anion exchange resin","Journal of the American Oil Chemists Society","","30","3","10.1007/BF02638659","Hermann SchlenkRalph T. Holman","1953","http://link.springer.com/article/10.1007/BF02638659","Article"
"Highly unsaturated fatty acids. III. Isolation of methyl eicosapentaenoate, ethyl docosapentaenoate, and ethyl docosahexaenoate from cod liver oil esters by chromatography","Journal of the American Oil Chemists Society","","31","2","10.1007/BF02540349","Ahmed M. Abu-NasrRalph T. Holman","1954","http://link.springer.com/article/10.1007/BF02540349","Article"
"Isolation of 2,4-dodecadienoic acid from the seed oil of sebestiana lingustrina","Journal of the American Oil Chemists’ Society","","32","6","10.1007/BF02640384","Ralph T. HolmanD. P. Hanks","1955","http://link.springer.com/article/10.1007/BF02640384","Article"
"Specificity ofGeotrichum candidum lipase with respect to double bond position in triglycerides containingcis-octadecenoic acids","Lipids","","7","11","10.1007/BF02533124","Robert G. JensenDennis T. GordonWayne H. HeimermannRalph T. Holman","1972","http://link.springer.com/article/10.1007/BF02533124","Article"
"New books","Journal of the American Oil Chemists' Society","","31","12","10.1007/BF02545601","Waldo C. AultE. C. Taylor Jr.A. R. BaldwinJ. J. VollertsenProcter ThomsonT. P. HilditchDaniel SwernSal J. SilvisD. E. WhyteJ. C. HarrisFred H. SnyderRalph T. Holman","1954","http://link.springer.com/article/10.1007/BF02545601","Article"
"Conditions Influencing Essentiality of Polyunsaturated Fatty Acids","Fat Production and Consumption","","","","10.1007/978-1-4615-9495-6_1","Ralph T. Holman","1987","http://link.springer.com/chapter/10.1007/978-1-4615-9495-6_1","Chapter"
"Reduced adipose 18∶3ω3 with weight loss by very low calorie dieting","Lipids","","25","12","10.1007/BF02535900","Stephen D. PhinneyAnna B. TangSusan B. JohnsonRalph T. Holman","1990","http://link.springer.com/article/10.1007/BF02535900","Article"
"Diets rich in lean beef increase arachidonic acid and long-chain ω3 polyunsaturated fatty acid levels in plasma phospholipids","Lipids","","29","5","10.1007/BF02537187","Andrew J. SinclairLeeann JohnsonKerin O'DeaRalph T. Holman","1994","http://link.springer.com/article/10.1007/BF02537187","Article"
"Mass spectrometry of lipid molecules","Journal of the American Oil Chemists’ Society","","45","11","10.1007/BF02631959","Kwok K. SunRalph T. Holman","1968","http://link.springer.com/article/10.1007/BF02631959","Article"
"ω3 and ω6 Essential Fatty Acid Status in Human Health and Disease","Handbook of Essential Fatty Acid Biology","","","","10.1007/978-1-4757-2582-7_7","Ralph T. Holman","1997","http://link.springer.com/chapter/10.1007/978-1-4757-2582-7_7","Chapter"
