Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modal Properties of Quantities","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_9","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_9","Chapter"
"Macroscopic Metaphysics","Synthese Library","","","","10.1007/978-3-319-70999-4","Dr. Paul Needham","2017","http://link.springer.com/book/10.1007/978-3-319-70999-4","Book"
"Retention, Truth-Content and Selective Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_13","Alberto Cordero","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_13","Chapter"
"The Regress Problem","Fading Foundations","","","","10.1007/978-3-319-58295-5_1","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_1","Chapter"
"Semantic Definition of Truth, Empirical Theories and Scientific Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_15","Jan Woleński","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_15","Chapter"
"The Probabilistic Regress","Fading Foundations","","","","10.1007/978-3-319-58295-5_3","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_3","Chapter"
"Is Uniqueness of Reality Predicted by the Quantum Laws?","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_17","Roland Omnès","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_17","Chapter"
"Objectivity in Mathematics: The Structuralist Roots of a Pragmatic Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_21","Gerhard Heinzmann","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_21","Chapter"
"Finite Minds","Fading Foundations","","","","10.1007/978-3-319-58295-5_5","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_5","Chapter"
"Realism as the Methodological Strategy in the Cognitive Science","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_19","V. A. Lektorski","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_19","Chapter"
"Higher-Order Probabilities","Fading Foundations","","","","10.1007/978-3-319-58295-5_7","David AtkinsonJeanne Peijnenburg","2017","http://link.springer.com/chapter/10.1007/978-3-319-58295-5_7","Chapter"
"Introduction, Chronology and Historiography","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_1","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_1","Chapter"
"The Equivalence of Hypotheses and Dynamical Causation","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_3","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_3","Chapter"
"Introduction: The Conceptual Knots of the Realism Debate","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_1","Evandro Agazzi","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_1","Chapter"
"The Changing Concept of the Equipollence of Cause and Effect","Vis Vim Vi: Declinations of Force in Leibniz’s Dynamics","","","","10.1007/978-3-319-59055-4_5","Tzuchien Tho","2017","http://link.springer.com/chapter/10.1007/978-3-319-59055-4_5","Chapter"
"Occupying Space","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_2","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_2","Chapter"
"The Truth of Theories and Scientific Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_3","Evandro Agazzi","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_3","Chapter"
"Distributivity and Cumulativity","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_4","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_4","Chapter"
"Misdirection and Misconception in the Scientific Realism Debates","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_5","Bas C. van Fraassen","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_5","Chapter"
"The Nature of Matter","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_6","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_6","Chapter"
"The Epistemological Problem of the Objectivity of Knowledge","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_10","Fabio Minazzi","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_10","Chapter"
"Robustness, Intersubjective Reproducibility, and Scientific Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_7","Marco Buzzoni","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_7","Chapter"
"Longish Processes","Macroscopic Metaphysics","","","","10.1007/978-3-319-70999-4_8","Paul Needham","2017","http://link.springer.com/chapter/10.1007/978-3-319-70999-4_8","Chapter"
"Structural Realism and the Toolbox of Metaphysics","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_12","Steven French","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_12","Chapter"
"Varieties of Scientific Realism","","","","","10.1007/978-3-319-51608-0","Evandro Agazzi","2017","http://link.springer.com/book/10.1007/978-3-319-51608-0","Book"
"Why Do Theories Fail? The Best Argument for Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_9","Gerhard Vollmer","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_9","Chapter"
"A Scheme-Interpretationist and Actionistic Scientific Realism","Varieties of Scientific Realism","","","","10.1007/978-3-319-51608-0_14","Hans Lenk","2017","http://link.springer.com/chapter/10.1007/978-3-319-51608-0_14","Chapter"
