Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Collaboration and sharing mechanisms in improving corporate social responsibility","Central European Journal of Operations Research","","24","3","10.1007/s10100-014-0377-0","Cheng-Han Wu","2016","http://link.springer.com/article/10.1007/s10100-014-0377-0","Article"
"Production-quality policy for a make-from-stock remanufacturing system","Flexible Services and Manufacturing Journal","","33","2","10.1007/s10696-020-09379-3","Cheng-Han Wu","2021","http://link.springer.com/article/10.1007/s10696-020-09379-3","Article"
"De novo transcriptome sequencing of axolotl blastema for identification of differentially expressed genes during limb regeneration","BMC Genomics","","14","1","10.1186/1471-2164-14-434","Cheng-Han WuMong-Hsun TsaiChia-Chuan HoChien-Yu ChenHsuan-Shu Lee","2013","http://link.springer.com/article/10.1186/1471-2164-14-434","Article"
"Roles of cardiovascular autonomic regulation and sleep patterns in high blood pressure induced by mild cold exposure in rats","Hypertension Research","","44","6","10.1038/s41440-021-00619-z","Chieh-Wen ChenCheng-Han WuYu-Syuan LiouKuan-Liang KuoCheng-Hung ChungYu-Ting LinTerry B. J. KuoCheryl C. H. Yang","2021","http://link.springer.com/article/10.1038/s41440-021-00619-z","Article"
"Biomaterial-induced conversion of quiescent cardiomyocytes into pacemaker cells in rats","Nature Biomedical Engineering","","6","4","10.1038/s41551-021-00812-y","Yu-Feng HuAn-Sheng LeeShih-Lin ChangShien-Fong LinChing-Hui WengHsin-Yu LoPei-Chun ChouYung-Nan TsaiYen-Ling SungChien-Chang ChenRuey-Bing YangYuh-Charn LinTerry B. J. KuoCheng-Han WuJin-Dian LiuTze-Wen Chung","2022","http://link.springer.com/article/10.1038/s41551-021-00812-y","Article"
"Data-oriented analyses of ciliate foraging behaviors","Hydrobiologia","","666","1","10.1007/s10750-010-0548-5","Yang-Chi ChangJang-Ching YanJiang-Shiou HwangCheng-Han WuMeng-Tsung Lee","2011","http://link.springer.com/article/10.1007/s10750-010-0548-5","Article"
"Multistability of a Two-Dimensional Map Arising in an Influenza Model","Journal of Nonlinear Science","","32","1","10.1007/s00332-021-09776-4","Yu-Jhe HuangHsuan Te HuangJonq JuangCheng-Han Wu","2021","http://link.springer.com/article/10.1007/s00332-021-09776-4","Article"
"Reduced slow-wave activity and autonomic dysfunction during sleep precede cognitive deficits in Alzheimer’s disease transgenic mice","Scientific Reports","","13","1","10.1038/s41598-023-38214-6","Chieh-Wen ChenYam-Ting KwokYu-Ting ChengYu-Shan HuangTerry B. J. KuoCheng-Han WuPei-Jing DuAlbert C. YangCheryl C. H. Yang","2023","http://link.springer.com/article/10.1038/s41598-023-38214-6","Article"
"Distributed object tracking using moving trajectories in wireless sensor networks","Wireless Networks","","22","7","10.1007/s11276-015-1107-9","Tzung-Shi ChenJen-Jee ChenCheng-Han Wu","2016","http://link.springer.com/article/10.1007/s11276-015-1107-9","Article"
"A micro-architectured material as a pressure vessel for green mobility","Nature Communications","","15","1","10.1038/s41467-024-44695-4","Yoon Chang JeongSeung Chul HanCheng Han WuKiju Kang","2024","http://link.springer.com/article/10.1038/s41467-024-44695-4","Article"
"One-step shell polymerization of inorganic nanoparticles and their applications in SERS/nonlinear optical imaging, drug delivery and catalysis","Scientific Reports","","4","1","10.1038/srep05593","Tzu-Ming LiuJiashing YuC. Allen ChangArthur ChiouHuihua Kenny ChiangYu-Chun ChuangCheng-Han WuChe-Hao HsuPo-An ChenChih-Chia Huang","2014","http://link.springer.com/article/10.1038/srep05593","Article"
"Improving the Diagnostic Ability of the Sleep Apnea Screening System Based on Oximetry by Using Physical Activity Data","Journal of Medical and Biological Engineering","","40","6","10.1007/s40846-020-00566-z","Cheng-Han WuJui-Hsuan LeeTerry B. J. KuoChun-Ting LaiLieber P. H. LiCheryl C. H. Yang","2020","http://link.springer.com/article/10.1007/s40846-020-00566-z","Article"
"Strength of shellular structures with triply periodic minimal surfaces under external hydrostatic pressure","Journal of Mechanical Science and Technology","","38","3","10.1007/s12206-024-0216-8","Cheng Han WuYoon Chang JeongSeung Chul HanKiju Kang","2024","http://link.springer.com/article/10.1007/s12206-024-0216-8","Article"
"Classification of Alzheimer’s Disease from 18F-FDG and 11C-PiB PET Imaging Biomarkers Using Support Vector Machine","Journal of Medical and Biological Engineering","","40","4","10.1007/s40846-020-00548-1","Bang-Hung YangJyh-Cheng ChenWen-Hsiang ChouWen-Sheng HuangJong-Ling FuhRen‑Shyan LiuCheng-Han Wu","2020","http://link.springer.com/article/10.1007/s40846-020-00548-1","Article"
"Risk factors, including different biologics, associated with depression and anxiety in patients with rheumatoid arthritis: a cross-sectional observational study","Clinical Rheumatology","","39","3","10.1007/s10067-019-04820-x","Khai-Jing NgKuang-Yung HuangChien-Hsueh TungBao-Bao HsuCheng-Han WuMing-Chi LuNing-Sheng Lai","2020","http://link.springer.com/article/10.1007/s10067-019-04820-x","Article"
"Intermediate Molecular Mass Hyaluronan and CD44 Receptor Interactions Enhance Neutrophil Phagocytosis and IL-8 Production via p38- and ERK1/2-MAPK Signalling Pathways","Inflammation","","40","5","10.1007/s10753-017-0622-5","Cheng-Hsun LuChia-Huei LinKo-Jen LiChieh-Yu ShenCheng-Han WuYu-Min KuoTing-Syuan LinChia-Li YuSong-Chou Hsieh","2017","http://link.springer.com/article/10.1007/s10753-017-0622-5","Article"
