Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparing for International Operations and Developing Scenarios for Inter-cultural Communication in a Cyberworld: A Norwegian Army Example","Transactions on Computational Science XXIII","","","","10.1007/978-3-662-43790-2_7","Ekaterina Prasolova-FørlandMikhail FominykhRamin DarisiroAnders I. MørchDavid Hansen","2014","http://link.springer.com/chapter/10.1007/978-3-662-43790-2_7","Chapter"
"On the 
                
                  
                
                $$\mathrm {GL}_n$$
                
                  
                    
                      GL
                      n
                    
                  
                
              -eigenvariety and a conjecture of Venkatesh","Selecta Mathematica","","23","2","10.1007/s00029-017-0303-0","David HansenJack A. Thorne","2017","http://link.springer.com/article/10.1007/s00029-017-0303-0","Article"
"Privacy-Preserving Fuzzy Matching Using a Public Reference Table","Intelligent Patient Management","","","","10.1007/978-3-642-00179-6_5","Chaoyi PangLifang GuDavid HansenAnthony Maeder","2009","http://link.springer.com/chapter/10.1007/978-3-642-00179-6_5","Chapter"
"Computing Unrestricted Synopses Under Maximum Error Bound","Algorithmica","","65","1","10.1007/s00453-011-9571-9","Chaoyi PangQing ZhangXiaofang ZhouDavid HansenSen WangAnthony Maeder","2013","http://link.springer.com/article/10.1007/s00453-011-9571-9","Article"
"A quotient of the Lubin–Tate tower II","Mathematische Annalen","","380","1 - 2","10.1007/s00208-020-02104-3","Christian JohanssonJudith LudwigDavid Hansen","2021","http://link.springer.com/article/10.1007/s00208-020-02104-3","Article"
"Sustainability in the Field: Lake Tahoe Hospitality and Environmental Protection","Behavior and Social Issues","","22","1","10.5210/bsi.v22i0.4116","Emily LeemingDavid HansenMark AlavosiusDaniel Reimer","2013","http://link.springer.com/article/10.5210/bsi.v22i0.4116","Article"
"Line bundles on rigid varieties and Hodge symmetry","Mathematische Zeitschrift","","296","3 - 4","10.1007/s00209-020-02535-3","David HansenShizhang Li","2020","http://link.springer.com/article/10.1007/s00209-020-02535-3","Article"
"Positive Youth Development in Education","The Palgrave Handbook of Positive Education","","","","10.1007/978-3-030-64537-3_4","Daniel RomerDavid Hansen","2021","http://link.springer.com/chapter/10.1007/978-3-030-64537-3_4","Chapter"
"On Multidimensional Wavelet Synopses for Maximum Error Bounds","Database Systems for Advanced Applications","","","","10.1007/978-3-642-00887-0_57","Qing ZhangChaoyi PangDavid Hansen","2009","http://link.springer.com/chapter/10.1007/978-3-642-00887-0_57","Chapter"
"An ethical assessment of professional opinions on concerns, chances, and limitations of the implementation of an artificial intelligence-based technology into the geriatric patient treatment and continuity of care","GeroScience","","","","10.1007/s11357-024-01229-6","Nina ParchmannDavid HansenMarcin OrzechowskiFlorian Steger","2024","http://link.springer.com/article/10.1007/s11357-024-01229-6","Article"
"An Intelligent Approach to Surgery Scheduling","Principles and Practice of Multi-Agent Systems","","","","10.1007/978-3-642-25920-3_39","Sankalp KhannaAbdul SattarJustin BoyleDavid HansenBela Stantic","2012","http://link.springer.com/chapter/10.1007/978-3-642-25920-3_39","Chapter"
"Multiagent Based Scheduling of Elective Surgery","Principles and Practice of Multi-Agent Systems","","","","10.1007/978-3-642-25920-3_6","Sankalp KhannaTimothy CleaverAbdul SattarDavid HansenBela Stantic","2012","http://link.springer.com/chapter/10.1007/978-3-642-25920-3_6","Chapter"
"Adolescents' Accounts of Growth Experiences in Youth Activities","Journal of Youth and Adolescence","","32","1","10.1023/A:1021076222321","Jodi B. DworkinReed LarsonDavid Hansen","2003","http://link.springer.com/article/10.1023/A%3A1021076222321","Article"
