Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of Wireless Urodynamic Pressure-Flow Study System","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03885-3_208","Hyoun-Joong KongSunmee ParkSeung June OhHee Chan Kim","2009","http://link.springer.com/chapter/10.1007/978-3-642-03885-3_208","Chapter"
"Tension-free vaginal tape, suprapubic arc sling, and transobturator tape in the treatment of mixed urinary incontinence in women","International Urogynecology Journal","","19","1","10.1007/s00192-007-0401-1","Jae-Seung PaickSeung-June OhSoo Woong KimJa Hyeon Ku","2008","http://link.springer.com/article/10.1007/s00192-007-0401-1","Article"
"Change in storage symptoms following laser prostatectomy: comparison between photoselective vaporization of the prostate (PVP) and holmium laser enucleation of the prostate (HoLEP)","World Journal of Urology","","33","8","10.1007/s00345-014-1424-0","Min Chul ChoSeung Beom HaSeung-June OhSoo Woong KimJae-Seung Paick","2015","http://link.springer.com/article/10.1007/s00345-014-1424-0","Article"
"Complications associated with the tension-free vaginal tape procedure: the Korean experience","International Urogynecology Journal","","16","3","10.1007/s00192-004-1244-7","Jae-Seung PaickJa Hyeon KuJae Wook ShinSeung-June OhSoo Woong Kim","2005","http://link.springer.com/article/10.1007/s00192-004-1244-7","Article"
"Impact of stress urinary incontinence and overactive bladder on micturition patterns and health-related quality of life","International Urogynecology Journal","","18","1","10.1007/s00192-006-0112-z","Seung-June OhJa Hyeon Ku","2007","http://link.springer.com/article/10.1007/s00192-006-0112-z","Article"
"Nocturia and complementary indices: determination and quantification of the cause of nocturia by frequency-volume charts in women with lower urinary tract symptoms","Urological Research","","32","3","10.1007/s00240-003-0396-0","Ja Hyeon KuDae Jung LimSeok-Soo ByunJae-Seung PaickSeung-June Oh","2004","http://link.springer.com/article/10.1007/s00240-003-0396-0","Article"
"Prevalence of overactive bladder, urinary incontinence, and lower urinary tract symptoms: results of Korean EPIC study","World Journal of Urology","","29","2","10.1007/s00345-009-0490-1","Young-Suk LeeKyu-Sung LeeJae Hun JungDeok Hyun HanSeung-June OhJu Tae SeoJeong Gu LeeHye Sook ParkMyung-Soo Choo","2011","http://link.springer.com/article/10.1007/s00345-009-0490-1","Article"
"Effect of urodynamic preoperative detrusor overactivity on the outcomes of transurethral surgery in patients with male bladder outlet obstruction: a systematic review and meta-analysis","World Journal of Urology","","37","3","10.1007/s00345-018-2402-8","Myong KimChang Wook JeongSeung-June Oh","2019","http://link.springer.com/article/10.1007/s00345-018-2402-8","Article"
"A prospective, observational study to assess the association between dry mouth and solifenacin treatment in patients with overactive bladder syndrome","International Urology and Nephrology","","47","2","10.1007/s11255-014-0892-x","Junsoo ParkJi-Youn ChunJang Hwan KimSi-yeol CheonMiho SongMyung-Soo ChooKyu-Sung LeeSeung-June OhJoon Chul KimJong Bo ChoiJu Tae SeoSung Yong Cho","2015","http://link.springer.com/article/10.1007/s11255-014-0892-x","Article"
"Treatment Patterns with Mirabegron and Antimuscarinics for Overactive Bladder: A Prospective, Registry Study in Taiwan and South Korea (FAITH)","Advances in Therapy","","41","4","10.1007/s12325-024-02784-2","Seung-June OhSung Tae ChoHann-Chorng KuoEric Chieh-Lung ChouYu-Chao HsuKyu-Sung LeeFarid HadiYi SongBudiwan Sumarsono","2024","http://link.springer.com/article/10.1007/s12325-024-02784-2","Article"
"Quality of life after photo-selective vaporization and holmium-laser enucleation of the prostate: 5-year outcomes","Scientific Reports","","9","1","10.1038/s41598-019-44686-2","Inyoung SunSangjun YooJuhyun ParkSung Yong ChoHyeon JeongHwancheol SonSeung-June OhJae-Seung PaickMin Chul Cho","2019","http://link.springer.com/article/10.1038/s41598-019-44686-2","Article"
"Development of a data-verified ionospheric model with an ionosonde network","Journal of the Korean Physical Society","","68","11","10.3938/jkps.68.1359","Jeong-Heon KimYong Ha KimSeung-June Oh","2016","http://link.springer.com/article/10.3938/jkps.68.1359","Article"
"Comparison of Three Quality of Life Questionnaires in Urinary Incontinence","Handbook of Disease Burdens and Quality of Life Measures","","","","10.1007/978-0-387-78665-0_7","Ja Hyeon KuSeung-June Oh","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78665-0_7","ReferenceWorkEntry"
"Epidemiology and pathophysiology of neurogenic bladder after spinal cord injury","World Journal of Urology","","36","10","10.1007/s00345-018-2301-z","Rizwan HamidMarcio Augusto AverbeckHumberto ChiangArturo GarciaRiyad T. Al MousaSeung-June OhAnita PatelMauricio PlataGiulio Del Popolo","2018","http://link.springer.com/article/10.1007/s00345-018-2301-z","Article"
"Voltage-dependent ion channel currents in putative neuroendocrine cells dissociated from the ventral prostate of rat","Pflügers Archiv","","446","1","10.1007/s00424-002-0995-6","Jun Hee KimSun Young ShinSang Soon YunTae Jin KimSeung-June OhKwang Myung KimYoung-Shin ChungEun-Kyoung HongDae-Yong UhmSung Joon Kim","2003","http://link.springer.com/article/10.1007/s00424-002-0995-6","Article"
"The Effectiveness of Bladder Training in Overactive Bladder","Current Bladder Dysfunction Reports","","9","1","10.1007/s11884-013-0217-4","Hahn-Ey LeeSeung-June Oh","2014","http://link.springer.com/article/10.1007/s11884-013-0217-4","Article"
"Impact of overactive bladder on quality of life and resource use: results from Korean Burden of Incontinence Study (KOBIS)","Health and Quality of Life Outcomes","","13","1","10.1186/s12955-015-0274-9","Kyu Sung LeeMyung Soo ChooJu Tae SeoSeung June OhHyeong Gon KimKwong NgKyung Jin LeeJonathan T. TanJoon Chul Kim","2015","http://link.springer.com/article/10.1186/s12955-015-0274-9","Article"
"Is a Generic Quality of Life Instrument Helpful for Evaluating Women with Urinary Incontinence?","Quality of Life Research","","15","3","10.1007/s11136-005-2487-6","Seung-June OhJa Hyeon Ku","2006","http://link.springer.com/article/10.1007/s11136-005-2487-6","Article"
