Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time correlation measurements from extensive air showers detected by the EEE telescopes","The European Physical Journal Plus","","128","12","10.1140/epjp/i2013-13148-3","M. AbbresciaA. AgocsS. AiolaR. AntoliniC. AvanziniR. Baldini FerroliG. BencivenniE. BossiniE. BressanA. ChiavassaC. CicalòL. CifarelliE. CocciaD. De GruttolaS. De PasqualeA. Di Giovanni","2013","http://link.springer.com/article/10.1140/epjp/i2013-13148-3","Article"
"Effect of Yb3+ concentration on Er3+ luminescence properties of sol-gelderived silica-alumina xerogels","Optoelectronics Letters","","2","5","10.1007/BF03033522","K. Tran NgocH. Pham ThanhC. Nguyen DucC. ArmelliniA. ChiaseraM. FerrariY. JestinM. MontagnaE. MoserS. PelliG. C. Righini","2006","http://link.springer.com/article/10.1007/BF03033522","Article"
"KOR negative photoresist in integrated optics","Optical and Quantum Electronics","","7","6","10.1007/BF00619320","G. -C. RighiniV. RussoS. Sottini","1975","http://link.springer.com/article/10.1007/BF00619320","Article"
"Diagnostic techniques for photonic materials based on Raman and Brillouin spectroscopies","Optoelectronics Letters","","3","3","10.1007/s11801-007-6197-x","M. MattarelliS. CaponiA. ChiappiniM. MontagnaE. MoserF. RossiC. ToselloC. ArmelliniA. ChiaseraM. FerrariY. JestinG. Nunzi ContiS. PelliG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6197-x","Article"
"Assessment of nanocomposite photonic systems with the X-ray photoelectron spectroscopy","Optoelectronics Letters","","3","3","10.1007/s11801-007-6200-6","L. MinatiG. SperanzaM. AnderleM. FerrariA. ChiaseraG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6200-6","Article"
"Photoluminescence Spectroscopy of Er3+/Yb3+ Co-Activated Silica-Alumina Monolithic Xerogels","Journal of Sol-Gel Science and Technology","","32","1 - 3","10.1007/s10971-004-5800-x","C. ArmelliniA. ChiaseraS. DirèM. FerrariA. MartucciM. MattarelliM. MontagnaE. MoserS. PelliG. C. RighiniG. D. SoraruL. Zampedri","2004","http://link.springer.com/article/10.1007/s10971-004-5800-x","Article"
"Optical Tweezers: Laser Manipulation of Microparticles","Diffractive Optics and Optical Microsystems","","","","10.1007/978-1-4899-1474-3_34","G. C. Righini","1997","http://link.springer.com/chapter/10.1007/978-1-4899-1474-3_34","Chapter"
"Whispering Gallery Modes Microresonators for Sensing and Biosensing Applications","Sensors","","","","10.1007/978-3-319-09617-9_32","A. BarucciF. BaldiniS. BerneschiF. CosiA. GiannettiG. Nunzi ContiS. SoriaS. TombelliC. TronoD. FarnesiS. PelliG. C. RighiniL. LunelliL. PasquardiniC. Pederzolli","2015","http://link.springer.com/chapter/10.1007/978-3-319-09617-9_32","Chapter"
"Optical Microbubble Resonator: A Novel Structure for Sensing Applications","Sensors","","","","10.1007/978-1-4614-3860-1_64","S. BerneschiA. BarucciM. BrenciF. CosiD. FarnesiG. Nunzi ContiS. PelliS. SoriaG. C. Righini","2014","http://link.springer.com/chapter/10.1007/978-1-4614-3860-1_64","Chapter"
"Hollow Waveguides for Long-Wavelength I.R. Radiation","Optical Waveguide Sciences","","","","10.1007/978-94-009-6875-2_18","M. BrenciR. FalciaiG. C. RighiniV. RussoA. M. ScheggiS. SottiniB. Locardi","1983","http://link.springer.com/chapter/10.1007/978-94-009-6875-2_18","Chapter"
"Spherical Waveguide Multiplexing Device","Integrated Optics","","","","10.1007/978-3-540-39452-5_5","V. RussoS. SottiniG. C. RighiniS. Trigari","1985","http://link.springer.com/chapter/10.1007/978-3-540-39452-5_5","Chapter"
"Optical Sensors and Microsystems Using Liquid Crystals","Optical Sensors and Microsystems","","","","10.1007/0-306-47099-3_6","L. SirletoG. AbbateG. C. RighiniE. Santamato","2000","http://link.springer.com/chapter/10.1007/0-306-47099-3_6","Chapter"
"Microfabrication Technologies for Integrated Optical Devices","Diffractive Optics and Optical Microsystems","","","","10.1007/978-1-4899-1474-3_10","G. C RighiniM. A. Forastiere","1997","http://link.springer.com/chapter/10.1007/978-1-4899-1474-3_10","Chapter"
"Whispering gallery mode microresonators: Fundamentals and applications","La Rivista del Nuovo Cimento","","34","7","10.1393/ncr/i2011-10067-2","G. C. RighiniY. DumeigeP. FéronM. FerrariG. Nunzi ContiD. RisticS. Soria","2011","http://link.springer.com/article/10.1393/ncr/i2011-10067-2","Article"
"Glass-ceramics: A class of nanostructured materials for photonics","La Rivista del Nuovo Cimento","","38","7 - 8","10.1393/ncr/i2015-10114-0","A. de Pablos-MartinM. FerrariM. J. PascualG. C. Righini","2015","http://link.springer.com/article/10.1393/ncr/i2015-10114-0","Article"
"Photoluminescence of rare-earth—doped glasses","La Rivista del Nuovo Cimento","","28","12","10.1393/ncr/i2006-10010-8","G. C. RighiniM. Ferrari","2005","http://link.springer.com/article/10.1393/ncr/i2006-10010-8","Article"
"Introduction to Integrated Optics: Characterisation and Modelling of Optical Waveguides","Advances in Integrated Optics","","","","10.1007/978-1-4615-2566-0_1","S. PelliG. C. Righini","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2566-0_1","Chapter"
"Looking at the sub-TeV sky with cosmic muons detected in the EEE MRPC telescopes","The European Physical Journal Plus","","130","9","10.1140/epjp/i2015-15187-0","M. AbbresciaC. AvanziniL. BaldiniR. Baldini FerroliG. BatignaniG. BencivenniE. BossiniE. BressanA. ChiavassaC. CicaloL. CifarelliE. CocciaA. CorvagliaD. De GruttolaS. De PasqualeA. Di Giovanni","2015","http://link.springer.com/article/10.1140/epjp/i2015-15187-0","Article"
"Integrated Optical Signal Processors: Design and Implementation Criteria","Integrated Optics","","","","10.1007/978-1-4613-3661-7_15","G. C. Righini","1983","http://link.springer.com/chapter/10.1007/978-1-4613-3661-7_15","Chapter"
"Search for long distance correlations between extensive air showers detected by the EEE network","The European Physical Journal Plus","","133","2","10.1140/epjp/i2018-11898-x","M. AbbresciaL. BaldiniR. Baldini FerroliG. BatignaniM. BattaglieriS. BoiE. BossiniF. CarnesecchiA. ChiavassaC. CicaloL. CifarelliF. CoccettiE. CocciaD. De GruttolaS. De PasqualeF. L. Fabbri","2018","http://link.springer.com/article/10.1140/epjp/i2018-11898-x","Article"
