Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-Wide Investigation of Major Enzyme-Encoding Genes in the Flavonoid Metabolic Pathway in Tartary Buckwheat (Fagopyrum tataricum)","Journal of Molecular Evolution","","89","4 - 5","10.1007/s00239-021-10004-6","Yingjun YaoLei SunWenJing WuShuang WangXin XiaoMinLun HuChengLei LiHaiXia ZhaoHui ChenQi Wu","2021","http://link.springer.com/article/10.1007/s00239-021-10004-6","Article"
"Nesterenkonia haasae sp. nov., an alkaliphilic actinobacterium isolated from a degraded pasture in Songnen Plain","Archives of Microbiology","","203","3","10.1007/s00203-020-02073-w","Shuang WangLei SunDan WeiNimaichand SalamBao-Zhu FangZhou-Yan DongXiao-Yu HaoMingyi ZhangZhe ZhangWen-Jun Li","2021","http://link.springer.com/article/10.1007/s00203-020-02073-w","Article"
"The role of MYB proto-oncogene like 2 in tamoxifen resistance in breast cancer","Journal of Molecular Histology","","52","1","10.1007/s10735-020-09920-6","Xia LiXi ZhangCong-Cong WuPing-Ping LiYi-Mou FuLi-Hua XieShuang-Shuang SunYing-Ying ZhouBao-Ling Zhu","2021","http://link.springer.com/article/10.1007/s10735-020-09920-6","Article"
"Comprehensive proteomic analysis of exosomes derived from human bone marrow, adipose tissue, and umbilical cord mesenchymal stem cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-02032-8","Zheng-gang WangZhi-yi HeShuang LiangQing YangPeng ChengAn-min Chen","2020","http://link.springer.com/article/10.1186/s13287-020-02032-8","Article"
"MdHAL3, a 4′-phosphopantothenoylcysteine decarboxylase, is involved in the salt tolerance of autotetraploid apple","Plant Cell Reports","","39","11","10.1007/s00299-020-02576-2","Shuang YangFeng ZhangYangshu WangHao XueQiu JiangJiajun ShiHongyan DaiZhihong ZhangLinguang LiPing HeYuanyuan LiYue Ma","2020","http://link.springer.com/article/10.1007/s00299-020-02576-2","Article"
"Down-regulation of SETD6 protects podocyte against high glucose and palmitic acid-induced apoptosis, and mitochondrial dysfunction via activating Nrf2-Keap1 signaling pathway in diabetic nephropathy","Journal of Molecular Histology","","51","5","10.1007/s10735-020-09904-6","Xiang WangQiling LiuDeqin KongZi LongYuFang GuoShuang WangRui LiuChunxu Hai","2020","http://link.springer.com/article/10.1007/s10735-020-09904-6","Article"
"An NAC transcription factor gene from Malus baccata, MbNAC29, increases cold and high salinity tolerance in Arabidopsis","In Vitro Cellular & Developmental Biology - Plant","","56","5","10.1007/s11627-020-10105-9","Deguo HanMan DuZhengyi ZhouShuang WangTiemei LiJiaxin HanTianlong XuGuohui Yang","2020","http://link.springer.com/article/10.1007/s11627-020-10105-9","Article"
"Ginsenoside Rg3 promotes regression from hepatic fibrosis through reducing inflammation-mediated autophagy signaling pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2597-7","Xiangxiang LiuXiaojie MiZi WangMing ZhangJingang HouShuang JiangYingping WangChen ChenWei Li","2020","http://link.springer.com/article/10.1038/s41419-020-2597-7","Article"
"Systematic analysis of lncRNA expression profiles and atherosclerosis-associated lncRNA-mRNA network revealing functional lncRNAs in carotid atherosclerotic rabbit models","Functional & Integrative Genomics","","20","1","10.1007/s10142-019-00705-z","Yingnan WuFeng ZhangXiaoying LiWenying HouShuang ZhangYanan FengRui LuYu DingLitao Sun","2020","http://link.springer.com/article/10.1007/s10142-019-00705-z","Article"
"GATA3 recruits UTX for gene transcriptional activation to suppress metastasis of breast cancer","Cell Death & Disease","","10","11","10.1038/s41419-019-2062-7","Wenqian YuWei HuangYang YangRongfang QiuYi ZengYongqiang HouGancheng SunHang ShiShuai LengDandan FengYang ChenShuang WangXu TengHefen YuYan Wang","2019","http://link.springer.com/article/10.1038/s41419-019-2062-7","Article"
"Heterologous expression of TuCAX1a and TuCAX1b enhances Ca2+ and Zn2+ translocation in Arabidopsis","Plant Cell Reports","","38","5","10.1007/s00299-019-02390-5","Kun QiaoFanhong WangShuang LiangZhangli HuTuanyao Chai","2019","http://link.springer.com/article/10.1007/s00299-019-02390-5","Article"
"Enhanced PAPSS2/VCAN sulfation axis is essential for Snail-mediated breast cancer cell migration and metastasis","Cell Death & Differentiation","","26","3","10.1038/s41418-018-0147-y","Yihong ZhangXiuqun ZouWenli QianXiaoling WengLin ZhangLiang ZhangShuang WangXuan CaoLi MaGang WeiYingjie WuZhaoyuan Hou","2019","http://link.springer.com/article/10.1038/s41418-018-0147-y","Article"
"MPC1 deficiency accelerates lung adenocarcinoma progression through the STAT3 pathway","Cell Death & Disease","","10","3","10.1038/s41419-019-1324-8","Hongbo ZouQian ChenAnmei ZhangSongtao WangHong WuYe YuanShuang WangJing YuMao LuoXianmei WenWei CuiWenjuan FuRuilian YuLin ChenMing ZhangHaitao Lan","2019","http://link.springer.com/article/10.1038/s41419-019-1324-8","Article"
"Neoblast-enriched zinc finger protein FIR1 triggers local proliferation during planarian regeneration","Protein & Cell","","10","1","10.1007/s13238-018-0512-0","Xiao-Shuai HanChen WangFang-hao GuoShuang HuangYong-Wen QinXian-Xian ZhaoQing Jing","2019","http://link.springer.com/article/10.1007/s13238-018-0512-0","Article"
"Conversion of human adipose-derived stem cells into functional and expandable endothelial-like cells for cell-based therapies","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1088-6","Fuyi ChengYujing ZhangYuan WangQingyuan JiangCheng jian ZhaoJie DengXiaolei ChenYunqi YaoZhemin XiaLin ChengLei DaiGang ShiYang YangShuang ZhangDechao YuYuquan Wei","2018","http://link.springer.com/article/10.1186/s13287-018-1088-6","Article"
"Triticum urartu MTP1: its ability to maintain Zn2+ and Co2+ homeostasis and metal selectivity determinants","Plant Cell Reports","","37","12","10.1007/s00299-018-2336-z","Fan-Hong WangKun QiaoShuang LiangSi-Qi TianYan-Bao TianHong WangTuan-Yao Chai","2018","http://link.springer.com/article/10.1007/s00299-018-2336-z","Article"
"cxcl12-engineered endothelial progenitor cells enhance neurogenesis and angiogenesis after ischemic brain injury in mice","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0865-6","Yaning LiShuang ChangWanlu LiGuanghui TangYuanyuan MaYanqun LiuFang YuanZhijun ZhangGuo-Yuan YangYongting Wang","2018","http://link.springer.com/article/10.1186/s13287-018-0865-6","Article"
"LASP1 promotes nasopharyngeal carcinoma progression through negatively regulation of the tumor suppressor PTEN","Cell Death & Disease","","9","3","10.1038/s41419-018-0443-y","Qingzu GaoLihua TangLing WuKaitao LiHui WangWeidong LiJuan WuMingyi LiShuang WangLiang Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0443-y","Article"
"Klotho attenuates isoproterenol-induced hypertrophic response in H9C2 cells by activating Na+/K+-ATPase and inhibiting the reverse mode of Na+/Ca2+-exchanger","In Vitro Cellular & Developmental Biology - Animal","","54","3","10.1007/s11626-017-0215-5","Gang TangYi ShenPan GaoShuang-Shuang SongLiang-Yi Si","2018","http://link.springer.com/article/10.1007/s11626-017-0215-5","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"Protein signatures of molecular pathways in non-small cell lung carcinoma (NSCLC): comparison of glycoproteomics and global proteomics","Clinical Proteomics","","14","1","10.1186/s12014-017-9166-9","Shuang YangLijun ChenDaniel W. ChanQing Kay LiHui Zhang","2017","http://link.springer.com/article/10.1186/s12014-017-9166-9","Article"
"Long noncoding RNA CRNDE stabilized by hnRNPUL2 accelerates cell proliferation and migration in colorectal carcinoma via activating Ras/MAPK signaling pathways","Cell Death & Disease","","8","6","10.1038/cddis.2017.258","Huijuan JiangYiqing WangMeiling AiHaowei WangZhijiao DuanHuanan WangLi ZhaoJiang YuYanqing DingShuang Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.258","Article"
"ZEB1 induces ER-α promoter hypermethylation and confers antiestrogen resistance in breast cancer","Cell Death & Disease","","8","4","10.1038/cddis.2017.154","Jianbo ZhangChen ZhouHuimin JiangLin LiangWen ShiQuansheng ZhangPeiqing SunRong XiangYue WangShuang Yang","2017","http://link.springer.com/article/10.1038/cddis.2017.154","Article"
"Musk gland seasonal development and musk secretion are regulated by the testis in muskrat (Ondatra zibethicus)","Biological Research","","50","1","10.1186/s40659-017-0116-9","Tianxiang ZhangDong PengLei QiWeixuan LiMengyuan FanJiachen ShenLiangliang YangYihua WangWenxia WangXiaolong HuRuibo CaiRan ZhouYuting WeiJuntong ZhouShuang YangDefu Hu","2017","http://link.springer.com/article/10.1186/s40659-017-0116-9","Article"
"Isolation and characterization of a novel cadmium-regulated Yellow Stripe-Like transporter (SnYSL3) in Solanum nigrum","Plant Cell Reports","","36","2","10.1007/s00299-016-2079-7","Shanshan FengJinjuan TanYuxiu ZhangShuang LiangShuqin XiangHong WangTuanyao Chai","2017","http://link.springer.com/article/10.1007/s00299-016-2079-7","Article"
"Simultaneous analyses of N-linked and O-linked glycans of ovarian cancer cells using solid-phase chemoenzymatic method","Clinical Proteomics","","14","1","10.1186/s12014-017-9137-1","Shuang YangNaseruddin HötiWeiming YangYang LiuLijun ChenShuwei LiHui Zhang","2017","http://link.springer.com/article/10.1186/s12014-017-9137-1","Article"
"Inflammatory macrophages can transdifferentiate into myofibroblasts during renal fibrosis","Cell Death & Disease","","7","12","10.1038/cddis.2016.402","Xiao-Ming MengShuang WangXiao-Ru HuangChen YangJun XiaoYang ZhangKa-Fai ToDavid J Nikolic-PatersonHui-Yao Lan","2016","http://link.springer.com/article/10.1038/cddis.2016.402","Article"
"Rapid generation of functional hepatocyte-like cells from human adipose-derived stem cells","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0364-6","Yanli FuJie DengQingyuan JiangYuan WangYujing ZhangYunqi YaoFuyi ChengXiaolei ChenFen XuMeijuan HuangYang YangShuang ZhangDechao YuRobert Chunhua ZhaoYuquan WeiHongxin Deng","2016","http://link.springer.com/article/10.1186/s13287-016-0364-6","Article"
"Forkhead containing transcription factor Albino controls tetrapyrrole-based body pigmentation in planarian","Cell Discovery","","2","1","10.1038/celldisc.2016.29","Chen WangXiao-Shuai HanFang-Fang LiShuang HuangYong-Wen QinXian-Xian ZhaoQing Jing","2016","http://link.springer.com/article/10.1038/celldisc.2016.29","Article"
"PTP1B controls non-mitochondrial oxygen consumption by regulating RNF213 to promote tumour survival during hypoxia","Nature Cell Biology","","18","7","10.1038/ncb3376","Robert S. BanhCaterina IorioRichard MarcotteYang XuDan CojocariAnas Abdel RahmanJudy PawlingWei ZhangAnkit SinhaChristopher M. RoseMarta IsasaShuang ZhangRonald WuCarl VirtanenToshiaki HitomiToshiyuki Habu","2016","http://link.springer.com/article/10.1038/ncb3376","Article"
"MLL2 is essential for porcine embryo development in vitro","In Vitro Cellular & Developmental Biology - Animal","","52","6","10.1007/s11626-016-0017-1","Ming-Hui ZhaoShuang LiangNam-Hyung KimXiang-Shun Cui","2016","http://link.springer.com/article/10.1007/s11626-016-0017-1","Article"
"Reversing drug resistance of soft tumor-repopulating cells by tumor cell-derived chemotherapeutic microparticles","Cell Research","","26","6","10.1038/cr.2016.53","Jingwei MaYi ZhangKe TangHuafeng ZhangXiaonan YinYong LiPingwei XuYanling SunRuihua MaTiantian JiJunwei ChenShuang ZhangTianzhen ZhangShunqun LuoYang JinXiuli Luo","2016","http://link.springer.com/article/10.1038/cr.2016.53","Article"
"CarNAC4, a NAC-type chickpea transcription factor conferring enhanced drought and salt stress tolerances in Arabidopsis","Plant Cell Reports","","35","3","10.1007/s00299-015-1907-5","Xingwang YuYanmin LiuShuang WangYuan TaoZhankui WangYingjie ShuHui PengAbudoukeyumu MijitiZe WangHua ZhangHao Ma","2016","http://link.springer.com/article/10.1007/s00299-015-1907-5","Article"
"GmSBH1, a homeobox transcription factor gene, relates to growth and development and involves in response to high temperature and humidity stress in soybean","Plant Cell Reports","","34","11","10.1007/s00299-015-1840-7","Yingjie ShuYuan TaoShuang WangLiyan HuangXingwang YuZhankui WangMing ChenWeihong GuHao Ma","2015","http://link.springer.com/article/10.1007/s00299-015-1840-7","Article"
"The N-terminal degenerated metal-binding domain is involved in the heavy metal transport activity of TaHMA2","Plant Cell Reports","","34","9","10.1007/s00299-015-1813-x","Shuqin XiangShanshan FengYuxiu ZhangJinjuan TanShuang LiangTuanyao Chai","2015","http://link.springer.com/article/10.1007/s00299-015-1813-x","Article"
"14-3-3γ affects mTOR pathway and regulates lactogenesis in dairy cow mammary epithelial cells","In Vitro Cellular & Developmental Biology - Animal","","51","7","10.1007/s11626-015-9879-x","Nagam KhudhairChaochao LuoAhmed KhalidLi ZhangShuang ZhangJinxia AoQingzhang LiXuejun Gao","2015","http://link.springer.com/article/10.1007/s11626-015-9879-x","Article"
"TaUBA, a UBA domain-containing protein in wheat (Triticum aestivum L.), is a negative regulator of salt and drought stress response in transgenic Arabidopsis","Plant Cell Reports","","34","5","10.1007/s00299-015-1739-3","Xiao LiShuang-shuang ZhangJun-xia MaGuang-yan GuoXue-yong ZhangXu LiuCai-li Bi","2015","http://link.springer.com/article/10.1007/s00299-015-1739-3","Article"
"MKL1 inhibits cell cycle progression through p21 in podocytes","BMC Molecular Biology","","16","1","10.1186/s12867-015-0029-5","Shuang YangLingjia LiuPengjuan XuZhuo Yang","2015","http://link.springer.com/article/10.1186/s12867-015-0029-5","Article"
"Cationic nanocarriers induce cell necrosis through impairment of Na+/K+-ATPase and cause subsequent inflammatory response","Cell Research","","25","2","10.1038/cr.2015.9","Xiawei WeiBin ShaoZhiyao HeTinghong YeMin LuoYaxiong SangXiao LiangWei WangShuntao LuoShengyong YangShuang ZhangChangyang GongMaling GouHongxing DengYinglan ZhaoHanshuo Yang","2015","http://link.springer.com/article/10.1038/cr.2015.9","Article"
"Clinical Factors Associated With the Diagnosis and Progression of Diabetic Nephropathy","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9892-9","Shuang LiangQian LiHan-Yu ZhuJian-Hui ZhouRui DingXiang-Mei ChenGuang-Yan Cai","2014","http://link.springer.com/article/10.1007/s12013-014-9892-9","Article"
"Uterine Rbpj is required for embryonic-uterine orientation and decidual remodeling via Notch pathway-independent and -dependent mechanisms","Cell Research","","24","8","10.1038/cr.2014.82","Shuang ZhangShuangbo KongBingyan WangXiaohong ChengYongjie ChenWeiwei WuQiang WangJunchao ShiYing ZhangShumin WangJinhua LuJohn P LydonFrancesco DeMayoWarren S PearHua HanHaiyan Lin","2014","http://link.springer.com/article/10.1038/cr.2014.82","Article"
"Construction and Characterization of a CTLA-4-Targeted scFv–Melittin Fusion Protein as a Potential Immunosuppressive Agent for Organ Transplant","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9605-9","Hailong JinCongran LiDing LiMing CaiZhouli LiShuang WangXin HongBingyi Shi","2013","http://link.springer.com/article/10.1007/s12013-013-9605-9","Article"
"Caspase-mediated cleavage of C53/LZAP protein causes abnormal microtubule bundling and rupture of the nuclear envelope","Cell Research","","23","5","10.1038/cr.2013.36","Jianchun WuHai JiangShouqing LuoMingsheng ZhangYinghua ZhangFei SunShuang HuangHonglin Li","2013","http://link.springer.com/article/10.1038/cr.2013.36","Article"
"Adeno-associated virus (AAV) based gene therapy for eye diseases","Cell and Tissue Banking","","12","2","10.1007/s10561-011-9243-7","Shuang WangPeng LiuLei SongLei LuWensong ZhangYazhen Wu","2011","http://link.springer.com/article/10.1007/s10561-011-9243-7","Article"
