Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maintenance of high temporal Plasmodium falciparum genetic diversity and complexity of infection in asymptomatic and symptomatic infections in Kilifi, Kenya from 2007 to 2018","Malaria Journal","","21","1","10.1186/s12936-022-04213-7","Kelvin M. KimenyiKevin WamaeJoyce M. NgoiZaydah R. de LaurentLeonard NdwigaVictor OsotiGeorge ObieroAbdirahman I. AbdiPhilip BejonLynette Isabella Ochola-Oyier","2022","http://link.springer.com/article/10.1186/s12936-022-04213-7","Article"
"Trends in health workers’ compliance with outpatient malaria case-management guidelines across malaria epidemiological zones in Kenya, 2010–2016","Malaria Journal","","19","1","10.1186/s12936-020-03479-z","Beatrice AmbokoKasia StepniewskaPeter M. MachariaBeatrice MachiniPhilip BejonRobert W. SnowDejan Zurovac","2020","http://link.springer.com/article/10.1186/s12936-020-03479-z","Article"
"Spatial–temporal clustering of malaria using routinely collected health facility data on the Kenyan Coast","Malaria Journal","","20","1","10.1186/s12936-021-03758-3","Alice KamauGrace MtanjeChristine MatazaPhilip BejonRobert W. Snow","2021","http://link.springer.com/article/10.1186/s12936-021-03758-3","Article"
"Endemic chikungunya fever in Kenyan children: a prospective cohort study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05875-5","Doris K. NyamwayaMark OtiendeDonwilliams O. OmuoyoGeorge GithinjiHenry K. KaranjaJohn N. GitongaZaydah R. de LaurentJames R. OtienoRosemary SangEverlyn KamauStanley CheruiyotEdward OtienoCharles N. AgotiPhilip BejonSamuel M. ThumbiGeorge M. Warimwe","2021","http://link.springer.com/article/10.1186/s12879-021-05875-5","Article"
"Malaria infection, disease and mortality among children and adults on the coast of Kenya","Malaria Journal","","19","1","10.1186/s12936-020-03286-6","Alice KamauGrace MtanjeChristine MatazaGabriel MwambinguNeema MturiShebe MohammedGerald Ong’ayoGideon NyutuAmek NyaguaraPhilip BejonRobert W. Snow","2020","http://link.springer.com/article/10.1186/s12936-020-03286-6","Article"
"Assessment of severe malaria in a multicenter, phase III, RTS, S/AS01 malaria candidate vaccine trial: case definition, standardization of data collection and patient care","Malaria Journal","","10","1","10.1186/1475-2875-10-221","Johan VekemansKevin MarshBrian GreenwoodAmanda LeachWilliam KaboreSolange SoulanoudjingarKwaku Poku AsanteDaniel AnsongJennifer EvansJahit SacarlalPhilip BejonPortia KamthunziNahya SalimPatricia NjugunaMary J HamelWalter Otieno","2011","http://link.springer.com/article/10.1186/1475-2875-10-221","Article"
"Comparison of allele frequencies of Plasmodium falciparum merozoite antigens in malaria infections sampled in different years in a Kenyan population","Malaria Journal","","15","1","10.1186/s12936-016-1304-8","Lynette Isabella Ochola-OyierJohn OkomboNjoroge WagatuaJacob OchiengKevin K. TettehGreg FeganPhilip BejonKevin Marsh","2016","http://link.springer.com/article/10.1186/s12936-016-1304-8","Article"
"Malaria is a cause of iron deficiency in African children","Nature Medicine","","27","4","10.1038/s41591-021-01238-4","John Muthii MuriukiAlexander J. MentzerRuth MitchellEmily L. WebbAnthony O. EtyangCatherine KyobutungiAlireza MorovatWandia KimitaFrancis M. NdunguAlex W. MachariaCaroline J. NgetsaJohnstone MakaleSwaib A. LuleSolomon K. MusaniLaura M. RaffieldClare L. Cutland","2021","http://link.springer.com/article/10.1038/s41591-021-01238-4","Article"
"Distinct transcriptomic signatures define febrile malaria depending on initial infective states, asymptomatic or uninfected","BMC Infectious Diseases","","24","1","10.1186/s12879-024-08973-2","Kelvin M. KimenyiMercy Y. AkinyiKioko MwikaliTegan GilmoreShaban MwangiElisha OmerBonface GichukiJuliana WambuaJames NjungeGeorge ObieroPhilip BejonJean LanghorneAbdirahman AbdiLynette Isabella Ochola-Oyier","2024","http://link.springer.com/article/10.1186/s12879-024-08973-2","Article"
"Trends in bednet ownership and usage, and the effect of bednets on malaria hospitalization in the Kilifi Health and Demographic Surveillance System (KHDSS): 2008–2015","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2822-x","Alice KamauVictoria NyagaEvasius BauniBenjamin TsofaAbdisalan M. NoorPhilip BejonJ. Anthony G. ScottLaura L. Hammitt","2017","http://link.springer.com/article/10.1186/s12879-017-2822-x","Article"
"The Plasmodium falciparum Rh5 invasion protein complex reveals an excess of rare variant mutations","Malaria Journal","","20","1","10.1186/s12936-021-03815-x","Leonard NdwigaVictor OsotiKevin Omondi OchwedoKevin WamaePhilip BejonJulian C. RaynerGeorge GithinjiLynette Isabella Ochola-Oyier","2021","http://link.springer.com/article/10.1186/s12936-021-03815-x","Article"
"Efficacy of text-message reminders on paediatric malaria treatment adherence and their post-treatment return to health facilities in Kenya: a randomized controlled trial","Malaria Journal","","16","1","10.1186/s12936-017-1702-6","Ambrose O. TalisunaAmos OburuSophie GithinjiJosephine MalingaBeatrice AmbokoPhilip BejonCaroline JonesRobert W. SnowDejan Zurovac","2017","http://link.springer.com/article/10.1186/s12936-017-1702-6","Article"
"Malaria hotspots defined by clinical malaria, asymptomatic carriage, PCR and vector numbers in a low transmission area on the Kenyan Coast","Malaria Journal","","15","1","10.1186/s12936-016-1260-3","David Tiga KangoyeAbdisalan NoorJanet MidegaJoyce MwongeliDora MkabiliPolycarp MogeniChristine KeruboPauline AkooJoseph MwangangiChris DrakeleyKevin MarshPhilip BejonPatricia Njuguna","2016","http://link.springer.com/article/10.1186/s12936-016-1260-3","Article"
