Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nanosized Titanium Dioxide Induced Apoptosis and Abnormal Expression of Blood-Testis Barrier Junction Proteins Through JNK Signaling Pathway in TM4 Cells","Biological Trace Element Research","","200","12","10.1007/s12011-022-03099-5","Yaxin DengXiaojia MengChunmei LingTianjiao LuHongmei ChangLi LiYaqian YangGuanling SongYusong Ding","2022","http://link.springer.com/article/10.1007/s12011-022-03099-5","Article"
"Characterization of a protocatechuate catabolic gene cluster in Rhodococcus ruber OA1 involved in naphthalene degradation","Annals of Microbiology","","66","1","10.1007/s13213-015-1132-z","Chao LiChunyang ZhangGuanling SongHong LiuGuihua ShengZhongfeng DingZhenglong WangYing SunYue XuJing Chen","2016","http://link.springer.com/article/10.1007/s13213-015-1132-z","Article"
"Lycopene Alleviates Titanium Dioxide Nanoparticle-Induced Testicular Toxicity by Inhibiting Oxidative Stress and Apoptosis in Mice","Biological Trace Element Research","","200","6","10.1007/s12011-021-02881-1","Xiaojia MengLi LiHongmei AnYaxin DengChunmei LingTianjiao LuGuanling SongYan Wang","2022","http://link.springer.com/article/10.1007/s12011-021-02881-1","Article"
"Targeted P2X7/NLRP3 signaling pathway against inflammation, apoptosis, and pyroptosis of retinal endothelial cells in diabetic retinopathy","Cell Death & Disease","","13","4","10.1038/s41419-022-04786-w","Hui KongHongran ZhaoTianran ChenYanling SongYan Cui","2022","http://link.springer.com/article/10.1038/s41419-022-04786-w","Article"
"Response and Adaptation of Single-Cropping Rice Growth Periods to Sowing Date, Cultivar Shift and Extreme Temperatures in China from 1981 to 2010","International Journal of Plant Production","","16","4","10.1007/s42106-022-00214-3","Erhua LiuGuangsheng ZhouBingyi WuYanling SongQijin HeXiaomin LvMengzi Zhou","2022","http://link.springer.com/article/10.1007/s42106-022-00214-3","Article"
"The Variable Regulatory Effect of Arsenic on Nrf2 Signaling Pathway in Mouse: a Systematic Review and Meta-analysis","Biological Trace Element Research","","190","2","10.1007/s12011-018-1549-x","Cheng WangQiang NiuRulin MaGuanling SongYunhua HuShangzhi XuYu LiHaixia WangShugang LiYusong Ding","2019","http://link.springer.com/article/10.1007/s12011-018-1549-x","Article"
"Physiological responses and transcriptomic changes reveal the mechanisms underlying adaptation of Stylosanthes guianensis to phosphorus deficiency","BMC Plant Biology","","21","1","10.1186/s12870-021-03249-2","Zhijian ChenJianling SongXinyong LiJacobo ArangoJuan Andres CardosoIdupulapati RaoRainer Schultze-KraftMichael PetersXiaohui MoGuodao Liu","2021","http://link.springer.com/article/10.1186/s12870-021-03249-2","Article"
"Titanium Dioxide Nanoparticles Induce Cell Cycle Arrest and Apoptosis through Inhibiting PI3K/AKT/mTOR Pathway in Spermatogonia","Biological Trace Element Research","","","","10.1007/s12011-023-03984-7","Ruoyun DongXiaojia MengHongmei ChangYuzhu LeiYunhua HuYizhong YanGuanling Song","2023","http://link.springer.com/article/10.1007/s12011-023-03984-7","Article"
"Alleviation of Arsenic-Induced Pulmonary Oxidative Damage by GSPE as Shown during In vivo and In vitro Experiments","Biological Trace Element Research","","183","1","10.1007/s12011-017-1111-2","Meng WeiFangming GuoDongsheng RuiHaixia WangGangling FengShugang LiGuanling Song","2018","http://link.springer.com/article/10.1007/s12011-017-1111-2","Article"
"Genotoxicity Evaluation of Titanium Dioxide Nanoparticles In Vitro: a Systematic Review of the Literature and Meta-analysis","Biological Trace Element Research","","199","5","10.1007/s12011-020-02311-8","Chunmei LingHongmei AnLi LiJiaqi WangTianjiao LuHaixia WangYunhua HuGuanling SongSixiu Liu","2021","http://link.springer.com/article/10.1007/s12011-020-02311-8","Article"
"DKK3 promotes oxidative stress injury and fibrosis in HK-2 cells by activating NOX4 via β-catenin/TCF4 signaling","Molecular and Cellular Biochemistry","","479","5","10.1007/s11010-023-04789-x","Jianling SongYanxia ChenYan ChenMinzi QiuWenliu XiangBen KeXiangdong Fang","2024","http://link.springer.com/article/10.1007/s11010-023-04789-x","Article"
