Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-pile measurements at the Novo Voronezh' nuclear power station","Soviet Atomic Energy","","30","3","10.1007/BF01164678","S. S. LomakinG. G. PanfilovV. I. PetrovL. I. GolubevV. P. KruglovYu. A. BorisovV. A. Vikin","1971","http://link.springer.com/article/10.1007/BF01164678","Article"
"Investigation of incoherent rotation in thin magnetic films by means of the stroboscopic electron microscope","Czechoslovak Journal of Physics B","","21","4 - 5","10.1007/BF01691524","U. A. DurasovaI. S. KolotovO. S. KolotovV. I. PetrovG. V. SpivakR. V. Telesnin","1971","http://link.springer.com/article/10.1007/BF01691524","Article"
"Use of current carrying fission chambers in water-cooled water-moderated (VVÉR) reactors","Soviet Atomic Energy","","31","1","10.1007/BF01123398","S. S. LomakinE. K. MalyshevV. G. BelozerovL. I. GolubevV. P. KruglovV. A. KostyushinV. I. PetrovA. V. Shelenin","1971","http://link.springer.com/article/10.1007/BF01123398","Article"
"Measurements of fast-neutron fluxes in the reactors of the Novo Voronezh Atomic Power Station","Soviet Atomic Energy","","31","1","10.1007/BF01123397","S. S. LomakinA. G. MorozovV. I. PetrovP. S. SamoilovL. I. GolubevV. P. KruglovV. A. Vikin","1971","http://link.springer.com/article/10.1007/BF01123397","Article"
"Neutron spectra in Novo-Voronezh atomic power station reactors","Soviet Atomic Energy","","32","3","10.1007/BF01118951","S. S. LomakinG. G. PanfilovV. I. PetrovL. I. GolubevV. P. KruglovV. A. Vikin","1972","http://link.springer.com/article/10.1007/BF01118951","Article"
"Unfolding fast-neutron spectra from threshold detector activities","Soviet Atomic Energy","","32","6","10.1007/BF01279544","A. M. AglitskiiS. S. LomakinA. G. MorozovV. I. PetrovS. G. Popov","1972","http://link.springer.com/article/10.1007/BF01279544","Article"
"IAEA Symposium on Instrumentation and Control of Atomic Power Plants","Soviet Atomic Energy","","35","1","10.1007/BF01143085","E. A. ZherebinL. V. KonstantinovV. D. NikolaevV. I. Petrov","1973","http://link.springer.com/article/10.1007/BF01143085","Article"
"Measurement of the absolute intensity of the 27S keV line of Np239","Soviet Atomic Energy","","36","1","10.1007/BF01123103","L. N. YurovaA. V. BuschuevV. I. PetrovA. G. InikhovV. N. OzerkovV. V. Chachin","1974","http://link.springer.com/article/10.1007/BF01123103","Article"
"Anisotropy of the Hall effect in beryllium","Soviet Atomic Energy","","37","6","10.1007/BF01120917","V. P. GladkovV. I. PetrovE. A. ProtasovA. G. RodionovD. M. SkorovI. F. Tulupov","1974","http://link.springer.com/article/10.1007/BF01120917","Article"
"Method of recording contractions of isolated blood vessels with the aid of a photoresistor","Bulletin of Experimental Biology and Medicine","","79","3","10.1007/BF00804237","G. V. KovalevI. S. MorozovV. I. PetrovV. I. Perevezentsev","1975","http://link.springer.com/article/10.1007/BF00804237","Article"
"Creation of a standard neutron source (field) at the I. V. Kurchatov Institute of Atomic Energy","Soviet Atomic Energy","","38","5","10.1007/BF01130947","R. D. Vasil'evN. B. GalievV. P. YarinaE. N. BabulevichA. A. KononovichM. G. Mitel'manN. D. RozenblyumYu. M. ShipovskikhA. G. InikhovV. I. Petrov","1975","http://link.springer.com/article/10.1007/BF01130947","Article"
"Magnetic susceptibilities of beryllides","Soviet Atomic Energy","","40","5","10.1007/BF01118912","V. P. GladkovV. I. PetrovA. V. SvetlovD. M. SkorovV. I. Tenishev","1976","http://link.springer.com/article/10.1007/BF01118912","Article"
"Influence of sulfur content of fuel on corrosion of heat-resistant steels used in gas turbines","Chemistry and Technology of Fuels and Oils","","12","7","10.1007/BF00720009","L. P. MaikoE. P. SereginYu. V. MikulinL. A. AleksandrovaV. I. Petrov","1976","http://link.springer.com/article/10.1007/BF00720009","Article"
"Role of GABA and glycine in the formation of somato-sympathetic reflexes","Bulletin of Experimental Biology and Medicine","","82","5","10.1007/BF00790383","G. V. KovalevI. S. MorozovV. I. Petrov","1976","http://link.springer.com/article/10.1007/BF00790383","Article"
"Influence of drilling conditions on the power and energy indices of fracture of sandstone by a combined disk-cutter bit","Soviet mining science","","13","2","10.1007/BF02497026","M. S. SafokhinV. I. VelikanovV. I. Petrov","1977","http://link.springer.com/article/10.1007/BF02497026","Article"
"Two particle rapidity correlations among produced particles in proton-nucleus interactions at high energies","Zeitschrift für Physik A Atoms and Nuclei","","280","1","10.1007/BF01438115","K. G. GulamovS. A. AzimovA. I. BondarenkoG. M. ChernovV. I. PetrovR. V. RuzimatovN. S. Scripnik","1977","http://link.springer.com/article/10.1007/BF01438115","Article"
"Improvement of fuel combustion process in gas turbine engines by the use of additives","Chemistry and Technology of Fuels and Oils","","13","4","10.1007/BF00729712","L. P. MaikoE. P. SereginM. O. LernerL. A. AleksandrovaV. I. PetrovV. T. Bugai","1977","http://link.springer.com/article/10.1007/BF00729712","Article"
"Creation of a working standard of thermal neutron flux density based on the F-1 reactor","Soviet Atomic Energy","","42","4","10.1007/BF01118854","É. F. GarapovA. G. InikhovE. P. KucheryavenkoS. S. LomakinG. G. PanfilovV. I. PetrovV. V. KhmyzovI. A. Yaritsyna","1977","http://link.springer.com/article/10.1007/BF01118854","Article"
"Recurrent inhibition of sympathetic preganglionic neurons of the lateral horns of the spinal cord","Neurophysiology","","9","4","10.1007/BF01063694","V. P. LebedevV. I. PetrovV. A. Skobelev","1977","http://link.springer.com/article/10.1007/BF01063694","Article"
"Study of neutron fields in channels of ionization chambers of water-moderated-water-cooled power reactors","Soviet Atomic Energy","","44","5","10.1007/BF01119281","L. I. GolubevA. M. BerezovetsA. N. EreminE. M. IgnatenkoA. G. InikhovV. P. KruglovV. I. LobovS. S. LomakinG. G. PanfilovV. I. PetrovV. V. Fursov","1978","http://link.springer.com/article/10.1007/BF01119281","Article"
"Effect of the sample mass on the results of the quantometric analysis of tin bronze","Journal of Applied Spectroscopy","","30","2","10.1007/BF00612831","Yu. M. BuravlevV. I. PetrovN. D. Zipir","1979","http://link.springer.com/article/10.1007/BF00612831","Article"
"The multiple scattering model analysis of high energy multiparticle production on emulsion nuclei","Zeitschrift für Physik A Atoms and Nuclei","","291","2","10.1007/BF01438001","S. A. AzimovL. P. ChernovaG. M. ChernovK. G. GulamovV. Sh. NavotnyV. I. Petrov","1979","http://link.springer.com/article/10.1007/BF01438001","Article"
"Synthesis and pharmacological properties of some disubstituted imidazo[1,2-a]be nzimidazole derivatives","Pharmaceutical Chemistry Journal","","13","8","10.1007/BF00772223","G. V. KovalevV. A. AnisimovaA. M. SimonovS. M. GofmanV. I. PetrovI. N. TyurenkovYu. K. Fomin","1979","http://link.springer.com/article/10.1007/BF00772223","Article"
"Do sympathetic preganglionic neurones have a recurrent inhibitory mechanism?","Pflügers Archiv","","383","2","10.1007/BF00581868","V. P. LebedevV. I. PetrovV. A. Skobelev","1980","http://link.springer.com/article/10.1007/BF00581868","Article"
"Expansion of fuel resources for marine gas turbine engines","Chemistry and Technology of Fuels and Oils","","16","11","10.1007/BF00745460","E. P. SereginA. F. GorenkovV. T. BugaiV. I. PetrovI. G. Klyuiko","1980","http://link.springer.com/article/10.1007/BF00745460","Article"
"Forward and backward multiplicities in high-energy proton-nucleus and proton-nucleon collisions","Zeitschrift für Physik C Particles and Fields","","10","1","10.1007/BF01545777","S. A. AzimovL. P. ChernovaK. G. GulamovKh. D. KabulniyazovV. I. PetrovN. S. Scripnik","1981","http://link.springer.com/article/10.1007/BF01545777","Article"
"A progressive method of producing petroleum chain rollers","Chemical and Petroleum Engineering","","17","6","10.1007/BF01148019","V. M. LyalinV. I. PetrovG. M. Zhuravlev","1981","http://link.springer.com/article/10.1007/BF01148019","Article"
"Protective additives for fuels used in marine gas turbine engines","Chemistry and Technology of Fuels and Oils","","17","12","10.1007/BF00726842","L. S. DudukinT. A. LedenevaE. A. OzerovE. P. SereginV. I. PetrovÉ. M. KosobokovaA. A. AvetisyanV. A. Gubanova","1981","http://link.springer.com/article/10.1007/BF00726842","Article"
"Properties, formation, and interpretation of stimulated resonance raman scattering spectra of dyes","Journal of Applied Spectroscopy","","37","6","10.1007/BF00662483","Ya. S. BobovichV. I. Petrov","1982","http://link.springer.com/article/10.1007/BF00662483","Article"
"Influence of fuel quality on level of ionization of combustion products in gas turbine engines","Chemistry and Technology of Fuels and Oils","","19","4","10.1007/BF00731002","E. P. SereginV. I. PetrovI. B. SamoilovE. A. OzerovS. I. Stotland","1983","http://link.springer.com/article/10.1007/BF00731002","Article"
"Effect of ultrasound on adhesiveness ofEscherichia coli","Bulletin of Experimental Biology and Medicine","","95","5","10.1007/BF00834193","Z. N. KochemasovaV. I. PetrovE. A. MetveevaV. V. BogdasarovM. Yu. Gal'perinA. S. BykovN. V. DavydovaA. M. Dalina","1983","http://link.springer.com/article/10.1007/BF00834193","Article"
"Surface-enhanced resonance raman scattering studies of indigo dyes adsorbed on colloid silver particles","Journal of Applied Spectroscopy","","44","1","10.1007/BF00658318","A. V. BaranovA. V. VeniaminovV. I. Petrov","1986","http://link.springer.com/article/10.1007/BF00658318","Article"
"Computation of the strengthening of a foundation by piles positioned beyond its perimeter during reconstruction","Soil Mechanics and Foundation Engineering","","24","3","10.1007/BF01786737","L. Sh. LundinV. I. PetrovG. Ya. Biberman","1987","http://link.springer.com/article/10.1007/BF01786737","Article"
"Influence of combustion products from medium-sulfur fuels on corrosion resistance of chromium-nickel alloys","Chemistry and Technology of Fuels and Oils","","23","10","10.1007/BF00724826","V. I. PetrovS. V. Timofeev","1987","http://link.springer.com/article/10.1007/BF00724826","Article"
"Laser hardening of Diesel engine valve","Metal Science and Heat Treatment","","30","1","10.1007/BF00777549","A. P. AndrosovS. I. AleksenkoM. V. BoyarkinV. G. KusidisV. I. Petrov","1988","http://link.springer.com/article/10.1007/BF00777549","Article"
"Influence of pressure oscillations on gas-phase content in gas-liquid flow","Journal of engineering physics","","56","1","10.1007/BF00870454","A. N. Luk'yanovE. N. LysovV. I. PetrovN. P. Shinov","1989","http://link.springer.com/article/10.1007/BF00870454","Article"
"Structural study of phosphorus-containing butadienes. 3. Molecular and crystal structure of the dibromoneopentylglycol and bis-1,3,5-tribromophenyl esters of 3,4-dichloro-1,2-butadiene-2-phosphonic acid","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","3","10.1007/BF00959571","V. E. ShkloverV. I. PetrovYu. T. Struchkov","1990","http://link.springer.com/article/10.1007/BF00959571","Article"
"Synthesis and biological activity of 1,3-di(3-dimethoxyphosphorylpropyl) derivatives of uracil and 6-methyluracil","Pharmaceutical Chemistry Journal","","24","6","10.1007/BF00765788","G. B. KovalevA. I. RakhimovA. A. OzerovV. I. PetrovA. A. SpasovP. M. Vasil'evS. G. KovalevM. S. NovikovA. B. RozenblitV. E. GolenderA. M. Kofman","1990","http://link.springer.com/article/10.1007/BF00765788","Article"
"Synthesis and vascular activity examination of 3-dimethoxyphosphoryl propyl esters of N-acyl derivatives of neuroactive monocarboxylic amino acids","Pharmaceutical Chemistry Journal","","24","10","10.1007/BF00766546","G. V. KovalevA. I. RakhimovA. A. OzerovV. I. PetrovV. A. SazhinO. P. Buzinova","1990","http://link.springer.com/article/10.1007/BF00766546","Article"
"Theoretical model of nonequilibrium of extraction of a gas dissolved in a fluid during pressure fluctuations in a flow","Journal of engineering physics","","59","4","10.1007/BF00878068","A. N. Luk'yanovE. N. LysovV. I. Petrov","1990","http://link.springer.com/article/10.1007/BF00878068","Article"
"Mass transfer of plastic lubricant corrosion inhibitors on the surface of a metal","Chemistry and Technology of Fuels and Oils","","27","6","10.1007/BF00718996","N. N. GrishinL. G. OdinetsYu. S. ViktorovaI. G. FuksI. E. SereginaE. I. KuninaV. I. Petrov","1991","http://link.springer.com/article/10.1007/BF00718996","Article"
"N-acyl derivatives of asparatic acid: Dependence of the psychotropic effect on the electronic structure of the molecules","Pharmaceutical Chemistry Journal","","25","8","10.1007/BF00777427","V. A. SazhinA. A. ShcherbakovA. G. BreslaukhovA. A. OzerovV. I. Petrov","1991","http://link.springer.com/article/10.1007/BF00777427","Article"
"Sources of continental dust over Antarctica during the last glacial cycle","Journal of Atmospheric Chemistry","","14","1 - 4","10.1007/BF00115236","M. de AngelisN. I. BarkoyV. I. Petrov","1992","http://link.springer.com/article/10.1007/BF00115236","Article"
"Role of different types of glutamate receptors in spatial memory in rats","Bulletin of Experimental Biology and Medicine","","113","6","10.1007/BF00790105","V. I. PetrovV. A. SazhinL. I. Deiko","1992","http://link.springer.com/article/10.1007/BF00790105","Article"
"Synthesis and study of the toxic and psychotropic properties of 3-dialkoxyphosphorylpropylglycidyl ethers","Pharmaceutical Chemistry Journal","","26","9 - 10","10.1007/BF00770633","A. K. Brel'V. I. PetrovA. A. OzerovA. A. GungerV. A. Sazhin","1992","http://link.springer.com/article/10.1007/BF00770633","Article"
"Synthesis and pharmacological activity of 2-dimethoxyphosphinylethyl esters of N-acylated neuroactive amino acids","Pharmaceutical Chemistry Journal","","27","5","10.1007/BF00819964","A. A. OzerovA. K. Brel'V. I. PetrovI. A. Grigor'evL. M. GaevayaA. A. Gunger","1993","http://link.springer.com/article/10.1007/BF00819964","Article"
"Investigation of the effects of hydration and amphiphilic properties of nootropic drugs of piracetam and pramiracetam","Theoretical and Experimental Chemistry","","28","4","10.1007/BF00530289","A. A. ShcherbakovI. P. DanilovV. A. SazhinV. I. Petrov","1993","http://link.springer.com/article/10.1007/BF00530289","Article"
"Iodine diffusion in the alpha phase of Zr-1% Nb alloy","Atomic Energy","","75","2","10.1007/BF00738998","V. P. GladkovV. I. PetrovA. V. SvetlovE. A. SmirnovV. I. TenishevYu. K. BibilashviliV. V. Novikov","1993","http://link.springer.com/article/10.1007/BF00738998","Article"
"Synthesis and psychotropic activty of diamines from the adamantane series","Pharmaceutical Chemistry Journal","","30","2","10.1007/BF02218874","I. A. NovakovV. I. PetrovB. S. OrlinsonI. A. Grigor'evA. A. OzerovO. A. Kuznechikov","1996","http://link.springer.com/article/10.1007/BF02218874","Article"
"Synthesis and study of psychotropic and hypotensive properties of new picamilon derivatives","Pharmaceutical Chemistry Journal","","31","10","10.1007/BF02464261","V. M. KopelevichL. N. BulanovaI. A. Grigor'evS. G. GorbunovA. V. SabanovV. L. AdzhienkoV. Ya. Il'inV. N. PerfilovaI. N. TyurenkovV. I. PetrovV. I. Gunar","1997","http://link.springer.com/article/10.1007/BF02464261","Article"
"Specific features in the behavior of rats with different genetic stability to stress","Bulletin of Experimental Biology and Medicine","","125","4","10.1007/BF02499161","V. I. PetrovI. A. Grigori'evV. S. SergeevD. V. Zaretskii","1998","http://link.springer.com/article/10.1007/BF02499161","Article"
"Psychotropic activity of some aminoketones belonging to the adamantane group","Pharmaceutical Chemistry Journal","","34","6","10.1007/BF02524406","N. V. MakarovaM. N. ZemtsovaI. K. MoiseevA. A. OzerovV. I. PetrovI. A. Grigor’ev","2000","http://link.springer.com/article/10.1007/BF02524406","Article"
"Antidepressant Activity of Aspartic Acid Derivatives","Bulletin of Experimental Biology and Medicine","","131","4","10.1023/A:1017948001979","V. I. PetrovV. S. SergeevN. V. OnishchenkoL. B. Piotrovskii","2001","http://link.springer.com/article/10.1023/A%3A1017948001979","Article"
"Formation of a Gradient Structure in Differentiated Quenching of Rail Steel","Metal Science and Heat Treatment","","43","11 - 12","10.1023/A:1014872116169","V. V. GrachevV. D. SarychevV. I. PetrovV. E. Gromov","2001","http://link.springer.com/article/10.1023/A%3A1014872116169","Article"
"A Raman Spectroscopic Study of Phase Transformations in Titanium-Containing Magnesium Aluminosilicate Glasses","Glass Physics and Chemistry","","28","2","10.1023/A:1015321412962","O. S. DymshitsA. A. ZhilinV. I. PetrovM. Ya. TsenterT. I. ChuvaevaA. V. ShashkinV. V. GolubkovUk KangKyeong-Hee Lee","2002","http://link.springer.com/article/10.1023/A%3A1015321412962","Article"
"Efficiency of Potentiated Antibodies to Tumor Necrosis Factor-α (Artrofoon) in the Therapy of Patients with Rheumatoid Arthritis","Bulletin of Experimental Biology and Medicine","","135","7","10.1023/A:1024700812666","V. I. PetrovA. R. BabaevaE. V. CherevkovaO. I. EpsteinS. A. Sergeeva","2003","http://link.springer.com/article/10.1023/A%3A1024700812666","Article"
"Impaza and Sildenafil: Comparison of Clinical Effectiveness in Patients with Erectile Dysfunction","Bulletin of Experimental Biology and Medicine","","135","7","10.1023/A:1024796611758","V. I. PetrovA. S. Vekel'yanA. V. MartyushevS. A. SergeevaI. V. SmolenovO. I. Epstein","2003","http://link.springer.com/article/10.1023/A%3A1024796611758","Article"
"9-(2-Aryloxyethyl) Derivatives of Adenine - a New Class of Non-nucleosidic Antiviral Agents","Chemistry of Heterocyclic Compounds","","39","9","10.1023/B:COHC.0000008270.32235.2b","V. I. PetrovA. A. OzerovM. S. NovikovC. PannecouqueJ. BalzariniE. De Clercq","2003","http://link.springer.com/article/10.1023/B%3ACOHC.0000008270.32235.2b","Article"
"Diffusion of a low-soluble impurity in a solid matrix","Technical Physics","","49","3","10.1134/1.1688411","V. P. GladkovV. A. KashcheevV. I. PetrovI. M. Rumyantsev","2004","http://link.springer.com/article/10.1134/1.1688411","Article"
"Spectroscopic and X-ray Diffraction Investigations into the Specific Features of Crystallization of Potassium Niobium Silicate Glasses","Glass Physics and Chemistry","","30","4","10.1023/B:GPAC.0000038702.00600.11","I. P. AlekseevaV. V. GolubkovO. S. DymshitsA. A. ZhilinV. I. PetrovM. Ya. Tsenter","2004","http://link.springer.com/article/10.1023/B%3AGPAC.0000038702.00600.11","Article"
"Mathematical Method of Allowance for Distortions of the Shape of the Registered Mössbauer Spectrum Lines","Journal of Applied Spectroscopy","","71","5","10.1023/B:JAPS.0000049636.15453.0c","V. P. GladkovV. A. KashcheevA. Kh. KuskovV. I. Petrov","2004","http://link.springer.com/article/10.1023/B%3AJAPS.0000049636.15453.0c","Article"
"Cross sections for the production of stable and unstable isotopes with charge numbers from one to eight in 16Op collisions at 3.25 A GeV/c","Journal of Experimental and Theoretical Physics Letters","","81","4","10.1134/1.1914868","É. Kh. BazarovV. V. GlagolevV. V. LugovoyS. L. LutpullaevK. OlimovV. I. PetrovA. A. YuldashevB. S. Yuldashev","2005","http://link.springer.com/article/10.1134/1.1914868","Article"
"Diffusion mobility of iron in hot-pressed technical-grade beryllium","Atomic Energy","","98","2","10.1007/s10512-005-0184-8","V. P. GladkovV. I. PetrovI. M. Rumyantsev","2005","http://link.springer.com/article/10.1007/s10512-005-0184-8","Article"
"Problem on Diffusion of a Partially Soluble Impurity in a Solid Matrix with Allowance for the Depletion of the Diffusant Source with Time","Journal of Engineering Physics and Thermophysics","","78","2","10.1007/s10891-005-0064-z","V. P. GladkovV. A. KashcheevV. I. PetrovI. M. Rumyantsev","2005","http://link.springer.com/article/10.1007/s10891-005-0064-z","Article"
"Mossbauer investigations of corrosion environment influence on Fe valence states in oxide films of zirconium alloys","Hyperfine Interactions","","167","1 - 3","10.1007/s10751-006-9351-0","V. P. FilippovV. I. PetrovYu. A. Shikanova","2006","http://link.springer.com/article/10.1007/s10751-006-9351-0","Article"
"Calculation of absolute concentrations and probability of resonant absorption for iron-bearing precipitates in zirconium alloys","Hyperfine Interactions","","168","1 - 3","10.1007/s10751-006-9397-z","V. P. FilippovV. I. PetrovD. E. LauerYu. A. Shikanova","2006","http://link.springer.com/article/10.1007/s10751-006-9397-z","Article"
"Mossbauer investigations of corrosion environment influence on Fe valence states in oxide films of zirconium alloys","ICAME 2005","","","","10.1007/978-3-540-49853-7_7","V. P. FilippovV. I. PetrovYu. A. Shikanova","2007","http://link.springer.com/chapter/10.1007/978-3-540-49853-7_7","Chapter"
"Calculation of absolute concentrations and probability of resonant absorption for iron-bearing precipitates in zirconium alloys","ICAME 2005","","","","10.1007/978-3-540-49853-7_43","V. P. FilippovV. I. PetrovD. E. LauerYu. A. Shikanova","2007","http://link.springer.com/chapter/10.1007/978-3-540-49853-7_43","Chapter"
"Phytostructure of the aerotop in pasture ecosystems of the Northwestern Ciscaspian area","Russian Agricultural Sciences","","33","1","10.3103/S1068367407010107","V. I. PetrovV. P. Voronina","2007","http://link.springer.com/article/10.3103/S1068367407010107","Article"
"Formation of the mirror nuclei 3H and 3He in 16Op collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","70","3","10.1134/S1063778807030015","V. V. GlagolevS. L. LutpullaevA. K. OlimovK. OlimovA. A. UsarovE. Kh. BazarovV. I. PetrovB. S. Yuldashev","2007","http://link.springer.com/article/10.1134/S1063778807030015","Article"
"Mathematical simulation of the distribution of minority charge carriers generated in a multilayer semiconducting structure by a wide electron beam","Semiconductors","","41","4","10.1134/S1063782607040161","I. V. BurylovaV. I. PetrovM. G. SnopovaM. A. Stepovich","2007","http://link.springer.com/article/10.1134/S1063782607040161","Article"
"Production of cumulative protons in high-energy hadron-nucleus and nucleus-nucleus interactions","Physics of Atomic Nuclei","","70","4","10.1134/S1063778807040126","K. OlimovE. Kh. BazarovR. N. BekmirzaevS. L. LutpullaevA. K. OlimovV. I. PetrovA. R. SattarovKh. Sh. KhamidovB. S. Yuldashev","2007","http://link.springer.com/article/10.1134/S1063778807040126","Article"
"Hail modification in the Republic of Moldova","Russian Meteorology and Hydrology","","32","6","10.3103/S1068373907060027","E. I. PotapovG. S. BurundukovI. A. GarabaV. I. Petrov","2007","http://link.springer.com/article/10.3103/S1068373907060027","Article"
"Analysis of a model of minority charge-carrier distributions generated in a three-layer semiconductor structure by a wide electron beam","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","1","4","10.1134/S1027451007040088","M. G. SnopovaI. V. BurylovaV. I. PetrovM. A. Stepovich","2007","http://link.springer.com/article/10.1134/S1027451007040088","Article"
"Local strength of thin-walled structures","Mechanics of Solids","","42","5","10.3103/S0025654407050135","Yu. I. VinogradovYu. A. GusevV. I. NikitenkoV. I. Petrov","2007","http://link.springer.com/article/10.3103/S0025654407050135","Article"
"On correlations in the production of charged pions and mirror nuclei 3H and 3He in 16Op interactions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","70","10","10.1134/S1063778807100171","K. OlimovK. G. GulamovS. L. LutpullaevKh. K. OlimovV. I. PetrovA. A. UsarovA. A. Yuldashev","2007","http://link.springer.com/article/10.1134/S1063778807100171","Article"
"On the production of cumulative protons in high-energy hadron-nucleus and nucleus-nucleus collisions","Physics of Atomic Nuclei","","70","11","10.1134/S1063778807110191","K. OlimovS. L. LutpullaevV. I. PetrovE. Kh. BazarovB. S. Yuldashev","2007","http://link.springer.com/article/10.1134/S1063778807110191","Article"
"On the multiplicity distribution of protons in 16O
                p
               collisions at 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","70","11","10.1134/S106377880711018X","K. OlimovK. G. GulamovV. V. LugovoiS. L. LutpullaevKh. K. OlimovV. I. Petrov","2007","http://link.springer.com/article/10.1134/S106377880711018X","Article"
"Variability of neuronal damage and proportion of activities of NO synthase isoforms during cerebral ischemia/reperfusion in rats","Bulletin of Experimental Biology and Medicine","","144","5","10.1007/s10517-007-0397-z","V. I. PetrovV. B. PisarevE. A. PonomarevV. V. NovochadovN. N. Strepetov","2007","http://link.springer.com/article/10.1007/s10517-007-0397-z","Article"
"On the possibility of describing the multiplicity distribution of protons in high-energy hadron-nucleus collisions within a three-step interaction model","Physics of Atomic Nuclei","","71","1","10.1134/S1063778808010225","K. OlimovE. Kh. BazarovK. G. GulamovV. V. LugovoiS. L. LutpullaevV. I. Petrov","2008","http://link.springer.com/article/10.1134/S1063778808010225","Article"
"Degradation of the vegetation cover of pastures in the northwestern Caspian Sea region","Russian Agricultural Sciences","","34","4","10.3103/S1068367408040083","V. I. PetrovV. P. Voronina","2008","http://link.springer.com/article/10.3103/S1068367408040083","Article"
"Mathematical modeling of the dependences of the monochromatic cathodoluminescence intensity on the electron beam energy for a three-layer semiconductor structure","Bulletin of the Russian Academy of Sciences: Physics","","72","11","10.3103/S1062873808110014","M. G. SnopovaN. N. MikheevV. I. PetrovM. A. Stepovich","2008","http://link.springer.com/article/10.3103/S1062873808110014","Article"
"On the mechanisms of cumulative-proton production in high-energy hadron-nucleus and nucleus-nucleus collisions","Physics of Atomic Nuclei","","72","3","10.1134/S1063778809030235","K. OlimovS. L. LutpullaevKh. K. OlimovV. I. Petrov","2009","http://link.springer.com/article/10.1134/S1063778809030235","Article"
"Formation of multinucleon systems and nuclei with mass numbers of 6 and 7 in 16Op interactions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","72","4","10.1134/S1063778809040048","K. OlimovA. KurbanovS. L. LutpullaevKh. K. OlimovV. I. PetrovA. A. YuldashevV. V. GlagolevU. D. Sherkulov","2009","http://link.springer.com/article/10.1134/S1063778809040048","Article"
"Use of forest plantations for increasing energy output of wind power plants","Russian Agricultural Sciences","","35","2","10.3103/S1068367409020098","V. I. PetrovS. Yu. TurkoYu. I. Vasil’ev","2009","http://link.springer.com/article/10.3103/S1068367409020098","Article"
"Neutron detectors based on silicon photomultipliers","Instruments and Experimental Techniques","","52","4","10.1134/S002044120904006X","S. M. IgnatovV. N. PotapovS. M. NeretinV. I. PetrovA. D. OrlovS. Z. ShmurakN. V. Klassen","2009","http://link.springer.com/article/10.1134/S002044120904006X","Article"
