Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Telomere tracking from birth to adulthood and residential traffic exposure","BMC Medicine","","15","1","10.1186/s12916-017-0964-8","Esmée M. BijnensMaurice P. ZeegersCatherine DeromDries S. MartensMarij GielenGeja J. HagemanMichelle PlusquinEvert ThieryRobert VlietinckTim S. Nawrot","2017","http://link.springer.com/article/10.1186/s12916-017-0964-8","Article"
"Retinal microcirculation and leukocyte telomere length in the general population","Scientific Reports","","8","1","10.1038/s41598-018-25165-6","Dries S. MartensFang-Fei WeiBianca CoxMichelle PlusquinLutgarde ThijsEllen WinckelmansZhen-Yu ZhangTim S. NawrotJan A. Staessen","2018","http://link.springer.com/article/10.1038/s41598-018-25165-6","Article"
"Children’s screen time alters the expression of saliva extracellular miR-222 and miR-146a","Scientific Reports","","8","1","10.1038/s41598-018-26351-2","Annette VriensEline B. ProvostNelly D. SaenenPatrick De BoeverKaren VrijensOliver De WeverMichelle PlusquinTim S. Nawrot","2018","http://link.springer.com/article/10.1038/s41598-018-26351-2","Article"
"Cord blood leptin and insulin levels in association with mitochondrial DNA content","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1599-z","Annette VriensMichelle PlusquinWilly BaeyensLiesbeth BruckersElly Den HondIlse LootsVera NelenGreet SchoetersBram G. JanssenTim S. Nawrot","2018","http://link.springer.com/article/10.1186/s12967-018-1599-z","Article"
"The Impact of Air Pollution on Our Epigenome: How Far Is the Evidence? (A Systematic Review)","Current Environmental Health Reports","","5","4","10.1007/s40572-018-0218-8","Rossella AlfanoZdenko HercegTim S. NawrotMarc Chadeau-HyamAkram GhantousMichelle Plusquin","2018","http://link.springer.com/article/10.1007/s40572-018-0218-8","Article"
"Epigenetics and the Exposome","Unraveling the Exposome","","","","10.1007/978-3-319-89321-1_5","Michelle PlusquinNelly D. SaenenTim S. Nawrot","2019","http://link.springer.com/chapter/10.1007/978-3-319-89321-1_5","Chapter"
"Meta-analysis of epigenome-wide association studies in neonates reveals widespread differential DNA methylation associated with birthweight","Nature Communications","","10","1","10.1038/s41467-019-09671-3","Leanne K. KüpersClaire MonnereauGemma C. SharpPaul YousefiLucas A. SalasAkram GhantousChristian M. PageSarah E. ReeseAllen J. WilcoxDarina CzamaraAnne P. StarlingAlexei NovoloacaSamantha LentRitu RoyCathrine HoyoCarrie V. Breton","2019","http://link.springer.com/article/10.1038/s41467-019-09671-3","Article"
"Ambient black carbon particles reach the fetal side of human placenta","Nature Communications","","10","1","10.1038/s41467-019-11654-3","Hannelore BovéEva BongaertsEli SlendersEsmée M. BijnensNelly D. SaenenWilfried GyselaersPeter Van EykenMichelle PlusquinMaarten B. J. RoeffaersMarcel AmelootTim S. Nawrot","2019","http://link.springer.com/article/10.1038/s41467-019-11654-3","Article"
"Breastfeeding predicts blood mitochondrial DNA content in adolescents","Scientific Reports","","10","1","10.1038/s41598-019-57276-z","Charlotte CosemansTim S. NawrotBram G. JanssenAnnette VriensKaren SmeetsWilly BaeyensLiesbeth BruckersElly Den HondIlse LootsVera NelenNicolas Van LarebekeGreet SchoetersDries MartensMichelle Plusquin","2020","http://link.springer.com/article/10.1038/s41598-019-57276-z","Article"
"Epigenome-wide meta-analysis of blood DNA methylation in newborns and children identifies numerous loci related to gestational age","Genome Medicine","","12","1","10.1186/s13073-020-0716-9","Simon Kebede MeridAlexei NovoloacaGemma C. SharpLeanne K. KüpersAlvin T. KhoRitu RoyLu GaoIsabella Annesi-MaesanoPooja JainMichelle PlusquinManolis KogevinasCatherine AllardFlorianne O. VehmeijerNabila KazmiLucas A. SalasFaisal I. Rezwan","2020","http://link.springer.com/article/10.1186/s13073-020-0716-9","Article"
"Establishing reference values for macro- and microvascular measurements in 4-to-5 year-old children of the ENVIRONAGE prospective birth cohort","Scientific Reports","","10","1","10.1038/s41598-020-61987-z","Narjes MadhloumLeen J. LuytenEline B. ProvostPatrick De BoeverYinthe DockxHanne SleursMichelle PlusquinJos op’t RoodtKaren VrijensTim S. Nawrot","2020","http://link.springer.com/article/10.1038/s41598-020-61987-z","Article"
"Children’s microvascular traits and ambient air pollution exposure during pregnancy and early childhood: prospective evidence to elucidate the developmental origin of particle-induced disease","BMC Medicine","","18","1","10.1186/s12916-020-01586-x","Leen J. LuytenYinthe DockxEline B. ProvostNarjes MadhloumHanne SleursKristof Y. NevenBram G. JanssenHannelore BovéFlorence Debacq-ChainiauxNele GerritsWouter LefebvreMichelle PlusquinCharlotte VanpouckePatrick De BoeverTim S. Nawrot","2020","http://link.springer.com/article/10.1186/s12916-020-01586-x","Article"
"Determinants of placental iodine concentrations in a mild-to-moderate iodine-deficient population: an ENVIRONAGE cohort study","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02601-8","Kristof Y. NevenBianca CoxKaren VrijensMichelle PlusquinHarry A. RoelsAnn RuttensTim S. Nawrot","2020","http://link.springer.com/article/10.1186/s12967-020-02601-8","Article"
"DNA methylation of insulin-like growth factor 2 and H19 cluster in cord blood and prenatal air pollution exposure to fine particulate matter","Environmental Health","","19","1","10.1186/s12940-020-00677-9","Congrong WangMichelle PlusquinAkram GhantousZdenko HercegRossella AlfanoBianca CoxTim S. Nawrot","2020","http://link.springer.com/article/10.1186/s12940-020-00677-9","Article"
"Lower iodine storage in the placenta is associated with gestational diabetes mellitus","BMC Medicine","","19","1","10.1186/s12916-021-01919-4","Kristof Y. NevenBianca CoxCharlotte CosemansWilfried GyselaersJoris PendersMichelle PlusquinHarry A. RoelsKaren VrijensAnn RuttensTim S. Nawrot","2021","http://link.springer.com/article/10.1186/s12916-021-01919-4","Article"
"Cord blood metabolic signatures predictive of childhood overweight and rapid growth","International Journal of Obesity","","45","10","10.1038/s41366-021-00888-1","Evangelos HandakasPekka Keski-RahkonenLida ChatziRossella AlfanoTheano RoumeliotakiMichelle PlusquinLéa MaitreLorenzo RichiardiSonia BrescianiniAugustin ScalbertNivonirina RobinotTim NawrotFranco SassiMartine VrijheidPaolo VineisOliver Robinson","2021","http://link.springer.com/article/10.1038/s41366-021-00888-1","Article"
"Reply to ‘Fetal side’ of the placenta: Anatomical mis-annotation of carbon particle ‘transfer’ across the human placenta","Nature Communications","","12","1","10.1038/s41467-021-26438-x","Eva BongaertsHannelore BovéIvo LambrichtsNelly D. SaenenWilfried GyselaersMichelle PlusquinMaarten B. J. RoeffaersMarcel AmelootTim S. Nawrot","2021","http://link.springer.com/article/10.1038/s41467-021-26438-x","Article"
"Adverse Effects of fine particulate matter on human kidney functioning: a systematic review","Environmental Health","","21","1","10.1186/s12940-021-00827-7","Leen RaskingKenneth VanbrabantHannelore BovéMichelle PlusquinKatrien De VusserHarry A. RoelsTim S. Nawrot","2022","http://link.springer.com/article/10.1186/s12940-021-00827-7","Article"
"Methylome-wide analysis of IVF neonates that underwent embryo culture in different media revealed no significant differences","npj Genomic Medicine","","7","1","10.1038/s41525-022-00310-3","Rebekka M. KoeckFlorence BusatoJorg TostDimitri ConstenJannie van Echten-ArendsSebastiaan MastenbroekYvonne WurthSylvie RemySabine LangieTim S. NawrotMichelle PlusquinRossella AlfanoEsmée M. BijnensMarij GielenRon van GoldeJohn C. M. Dumoulin","2022","http://link.springer.com/article/10.1038/s41525-022-00310-3","Article"
"Cord blood metabolites and rapid postnatal growth as multiple mediators in the prenatal propensity to childhood overweight","International Journal of Obesity","","46","7","10.1038/s41366-022-01108-0","Rossella AlfanoMichelle PlusquinOliver RobinsonSonia BrescianiniLida ChatziPekka Keski-RahkonenEvangelos HandakasLea MaitreTim NawrotNivonirina RobinotTheano RoumeliotakiFranco SassiAugustin ScalbertMartine VrijheidPaolo VineisLorenzo Richiardi","2022","http://link.springer.com/article/10.1038/s41366-022-01108-0","Article"
"Interrelationships and determinants of aging biomarkers in cord blood","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03541-1","Brigitte ReimannDries S. MartensCongrong WangAkram GhantousZdenko HercegMichelle PlusquinTim S. Nawrot","2022","http://link.springer.com/article/10.1186/s12967-022-03541-1","Article"
"In utero particulate matter exposure in association with newborn mitochondrial ND4L10550A>G heteroplasmy and its role in overweight during early childhood","Environmental Health","","21","1","10.1186/s12940-022-00899-z","Charlotte CosemansCongrong WangRossella AlfanoDries S. MartensHanne SleursYinthe DockxKenneth VanbrabantBram G. JanssenCharlotte VanpouckeWouter LefebvreKaren SmeetsTim S. NawrotMichelle Plusquin","2022","http://link.springer.com/article/10.1186/s12940-022-00899-z","Article"
"Association of indoor dust microbiota with cognitive function and behavior in preschool-aged children","Microbiome","","11","1","10.1186/s40168-022-01406-9","Yinthe DockxMartin TäubelJanneke HogervorstLeen LuytenMartien PeusensLeen RaskingHanne SleursKatrien WittersMichelle PlusquinMaria ValkonenTim S. NawrotLidia Casas","2023","http://link.springer.com/article/10.1186/s40168-022-01406-9","Article"
"Cord blood epigenome-wide meta-analysis in six European-based child cohorts identifies signatures linked to rapid weight growth","BMC Medicine","","21","1","10.1186/s12916-022-02685-7","Rossella AlfanoDaniela ZugnaHenrique BarrosMariona BustamanteLeda ChatziAkram GhantousZdenko HercegPekka Keski-RahkonenTheo M. de KokTim S NawrotCaroline L ReltonOliver RobinsonTheano RoumeliotakiAugustin ScalbertMartine VrijheidPaolo Vineis","2023","http://link.springer.com/article/10.1186/s12916-022-02685-7","Article"
"Residential green space improves cognitive performances in primary schoolchildren independent of traffic-related air pollution exposure","Environmental Health","","22","1","10.1186/s12940-023-00982-z","Nelly D. SaenenTim S. NawrotPauline HautekietCongrong WangHarry A. RoelsPayam DadvandMichelle PlusquinEsmée M. Bijnens","2023","http://link.springer.com/article/10.1186/s12940-023-00982-z","Article"
"The association between newborn cord blood steroids and ambient prenatal exposure to air pollution: findings from the ENVIRONAGE birth cohort","Environmental Health","","22","1","10.1186/s12940-023-01010-w","Michelle PlusquinCongrong WangCharlotte CosemansHarry A. RoelsMaartje VangeneugdenBruno LapauwTom FiersGuy T’SjoenTim S. Nawrot","2023","http://link.springer.com/article/10.1186/s12940-023-01010-w","Article"
"Analysis of DNA methylation at birth and in childhood reveals changes associated with season of birth and latitude","Clinical Epigenetics","","15","1","10.1186/s13148-023-01542-5","Latha KadalayilMd. Zahangir AlamCory Haley WhiteAkram GhantousEsther WaltonOlena GruzievaSimon Kebede MeridAshish KumarRitu P. RoyOlivia SolomonKaren HuenBrenda EskenaziPeter RzehakVeit GroteJean-Paul LanghendriesElvira Verduci","2023","http://link.springer.com/article/10.1186/s13148-023-01542-5","Article"
"A Pregnancy and Childhood Epigenetics Consortium (PACE) meta-analysis highlights potential relationships between birth order and neonatal blood DNA methylation","Communications Biology","","7","1","10.1038/s42003-023-05698-x","Shaobo LiNatalia SpitzAkram GhantousSarina AbrishamcarBrigitte ReimannIrene MarquesMatt J. SilverSofía Aguilar-LacasañaNegusse KitabaFaisal I. RezwanStefan RöderLea SirignanoJohanna TuhkanenGiulia MancanoGemma C. SharpCatherine Metayer","2024","http://link.springer.com/article/10.1038/s42003-023-05698-x","Article"
"Maternal educational attainment in pregnancy and epigenome-wide DNA methylation changes in the offspring from birth until adolescence","Molecular Psychiatry","","29","2","10.1038/s41380-023-02331-5","Priyanka ChoudharyGiulietta S. MonassoVille KarhunenJustiina RonkainenGiulia MancanoCaitlin G. HoweZhongzheng NiuXuehuo ZengWeihua GuanJohn DouJason I. FeinbergCharles MordauntGiancarlo PesceNour BaïzRossella AlfanoDries S. Martens","2024","http://link.springer.com/article/10.1038/s41380-023-02331-5","Article"
"Exploring mitochondrial heteroplasmy in neonates: implications for growth patterns and overweight in the first years of life","International Journal of Obesity","","","","10.1038/s41366-024-01537-z","Charlotte CosemansRossella AlfanoHanne SleursDries S. MartensTim S. NawrotMichelle Plusquin","2024","http://link.springer.com/article/10.1038/s41366-024-01537-z","Article"
