Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physical activity does not alter prolactin levels in post-menopausal women: results from a dose-response randomized controlled trial","European Review of Aging and Physical Activity","","14","1","10.1186/s11556-017-0179-1","Darren R. BrennerYibing RuanAndria R. MorielliKerry S. CourneyaChristine M. Friedenreich","2017","http://link.springer.com/article/10.1186/s11556-017-0179-1","Article"
"Reply to ‘Comment on ‘Anthropometric measurements and survival after prostate cancer diagnosis”","British Journal of Cancer","","119","4","10.1038/s41416-018-0213-8","Megan S. FarrisKerry S. CourneyaKaren A. KopciukS. Elizabeth McGregorChristine M. Friedenreich","2018","http://link.springer.com/article/10.1038/s41416-018-0213-8","Article"
"Exercise motivation in rectal cancer patients during and after neoadjuvant chemoradiotherapy","Supportive Care in Cancer","","24","7","10.1007/s00520-016-3110-9","Andria R. MorielliNawaid UsmaniNormand G. BouléDiane SeverinKeith TankelTirath NijjarKurian JosephKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s00520-016-3110-9","Article"
"The impact of exercise on growth factors (VEGF and FGF2): results from a 12-month randomized intervention trial","European Review of Aging and Physical Activity","","16","1","10.1186/s11556-019-0215-4","Darren R. BrennerYibing RuanScott C. AdamsKerry S. CourneyaChristine M. Friedenreich","2019","http://link.springer.com/article/10.1186/s11556-019-0215-4","Article"
"Physical activity and quality of life in head and neck cancer survivors","Supportive Care in Cancer","","14","10","10.1007/s00520-006-0044-7","Laura Q. RogersKerry S. CourneyaK. Thomas RobbinsJames MaloneAlison SeizLori KochKrishna RaoMeenakshi Nagarkar","2006","http://link.springer.com/article/10.1007/s00520-006-0044-7","Article"
"Effects of prescribed aerobic exercise volume on physical activity and sedentary time in postmenopausal women: a randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","15","1","10.1186/s12966-018-0659-3","Jessica McNeilMegan S. FarrisYibing RuanHeather MerryBrigid M. LynchCharles E. MatthewsKerry S. CourneyaChristine M. Friedenreich","2018","http://link.springer.com/article/10.1186/s12966-018-0659-3","Article"
"Effects of a multicomponent physical activity behavior change intervention on breast cancer survivor health status outcomes in a randomized controlled trial","Breast Cancer Research and Treatment","","159","2","10.1007/s10549-016-3945-2","Laura Q. RogersKerry S. CourneyaStephen J. CarterPhilip M. AntonSteven VerhulstSandra K. VicariRandall S. RobbsEdward McAuley","2016","http://link.springer.com/article/10.1007/s10549-016-3945-2","Article"
"Understanding strength exercise intentions and behavior in hematologic cancer survivors: an analysis of the intention-behavior gap","Journal of Cancer Survivorship","","10","6","10.1007/s11764-016-0540-9","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s11764-016-0540-9","Article"
"A qualitative study examining newly diagnosed breast cancer patients’ experiences of participating in the Alberta Moving Beyond Breast Cancer (AMBER) prospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-10967-3","Lynn CorcoranChristine M. FriedenreichMargaret L. McNeelyNicole S. Culos-ReedGordon BellLeanne DickauKerry S. CourneyaJeff K. Vallance","2023","http://link.springer.com/article/10.1186/s12885-023-10967-3","Article"
"Diabetes NetPLAY: A physical activity website and linked email counselling randomized intervention for individuals with type 2 diabetes","International Journal of Behavioral Nutrition and Physical Activity","","6","1","10.1186/1479-5868-6-18","Tanis LiebreichRonald C PlotnikoffKerry S CourneyaNormand Boulé","2009","http://link.springer.com/article/10.1186/1479-5868-6-18","Article"
"Correlates of exercise motivation and behavior in a population-based sample of endometrial cancer survivors: an application of the Theory of Planned Behavior","International Journal of Behavioral Nutrition and Physical Activity","","4","1","10.1186/1479-5868-4-21","Kristina H KarvinenKerry S CourneyaKristin L CampbellRobert G PearceyGeorge DundasValerie CapstickKatia S Tonkin","2007","http://link.springer.com/article/10.1186/1479-5868-4-21","Article"
"Adherence to a lower versus higher intensity physical activity intervention in the Breast Cancer & Physical Activity Level (BC-PAL) Trial","Journal of Cancer Survivorship","","16","2","10.1007/s11764-021-01030-w","Jessica McNeilMina FahimChelsea R. StoneRachel O’ReillyKerry S. CourneyaChristine M. Friedenreich","2022","http://link.springer.com/article/10.1007/s11764-021-01030-w","Article"
"A randomized trial of a lifestyle intervention in obese endometrial cancer survivors: quality of life outcomes and mediators of behavior change","Health and Quality of Life Outcomes","","7","1","10.1186/1477-7525-7-17","Vivian E von GruenigenHeidi E GibbonsMary Beth KavanaghJeffrey W JanataEdith LernerKerry S Courneya","2009","http://link.springer.com/article/10.1186/1477-7525-7-17","Article"
"A randomized controlled trial on the effectiveness of strength training on clinical and muscle cellular outcomes in patients with prostate cancer during androgen deprivation therapy: rationale and design","BMC Cancer","","12","1","10.1186/1471-2407-12-123","Lene ThorsenTormod S NilsenTruls RaastadKerry S CourneyaEva SkovlundSophie D Fosså","2012","http://link.springer.com/article/10.1186/1471-2407-12-123","Article"
"Personal accounts of exercise and quality of life from the perspective of breast cancer survivors","Quality of Life Research","","16","9","10.1007/s11136-007-9251-z","Helen M. MilneAndrew GuilfoyleSandy GordonKaren E. WallmanKerry S. Courneya","2007","http://link.springer.com/article/10.1007/s11136-007-9251-z","Article"
"Study design and methods for the Breast Cancer and Exercise Trial in Alberta (BETA)","BMC Cancer","","14","1","10.1186/1471-2407-14-919","Christine M FriedenreichSarah MacLaughlinHeather K NeilsonFrank Z StanczykYutaka YasuiAalo DuhaBrigid M LynchCiara KallalKerry S Courneya","2014","http://link.springer.com/article/10.1186/1471-2407-14-919","Article"
"Breast cancer survivors’ preferences for mHealth physical activity interventions: findings from a mixed methods study","Journal of Cancer Survivorship","","13","2","10.1007/s11764-019-00751-3","Siobhan M. PhillipsKerry S. CourneyaWhitney A. WelchKara L. GavinAlison CottrellAnne NielsenPayton SolkDanielle Blanch-HartiganDavid CellaRonald T. AckermannBonnie SpringFrank Penedo","2019","http://link.springer.com/article/10.1007/s11764-019-00751-3","Article"
"Lower rate-pressure product during submaximal walking: a link to fatigue improvement following a physical activity intervention among breast cancer survivors","Journal of Cancer Survivorship","","10","5","10.1007/s11764-016-0539-2","Stephen J. CarterGary R. HunterEdward McAuleyKerry S. CourneyaPhilip M. AntonLaura Q. Rogers","2016","http://link.springer.com/article/10.1007/s11764-016-0539-2","Article"
"Understanding breast cancer patients' preference for two types of exercise training during chemotherapy in an unblinded randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","5","1","10.1186/1479-5868-5-52","Kerry S CourneyaRobert D ReidChristine M FriedenreichKaren GelmonCaroline ProulxJeffrey K VallanceDonald C McKenzieRoanne J Segal","2008","http://link.springer.com/article/10.1186/1479-5868-5-52","Article"
"Feasibility and preliminary efficacy of an exercise telephone counseling intervention for hematologic cancer survivors: a phase II randomized controlled trial","Journal of Cancer Survivorship","","12","3","10.1007/s11764-018-0675-y","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2018","http://link.springer.com/article/10.1007/s11764-018-0675-y","Article"
"Physical Activity and Gastrointestinal Cancer Survivorship","Physical Activity and Cancer","","","","10.1007/978-3-642-04231-7_10","Christopher M. SellarKerry S. Courneya","2011","http://link.springer.com/chapter/10.1007/978-3-642-04231-7_10","Chapter"
"Dose–response effects of aerobic exercise on body composition among colon cancer survivors: a randomised controlled trial","British Journal of Cancer","","117","11","10.1038/bjc.2017.339","Justin C BrownBabette S ZemelAndrea B TroxelMichael R RickelsNevena DamjanovBonnie KyAndrew D RhimAnil K RustgiKerry S CourneyaKathryn H Schmitz","2017","http://link.springer.com/article/10.1038/bjc.2017.339","Article"
"Determinants of changes in physical activity from pre-diagnosis to post-diagnosis in a cohort of prostate cancer survivors","Supportive Care in Cancer","","27","8","10.1007/s00520-018-4578-2","Chelsea R. StoneKerry S. CourneyaS. Elizabeth McGregorHaocheng LiChristine M. Friedenreich","2019","http://link.springer.com/article/10.1007/s00520-018-4578-2","Article"
"Associations of objectively measured moderate-to-vigorous physical activity and sedentary behavior with quality of life and psychological well-being in prostate cancer survivors","Cancer Causes & Control","","27","9","10.1007/s10552-016-0787-5","Cadeyrn J. GaskinMelinda CraikeMohammadreza MohebbiJo SalmonKerry S. CourneyaSuzanne BroadbentPatricia M. Livingston","2016","http://link.springer.com/article/10.1007/s10552-016-0787-5","Article"
"Cognitive mediators of the social influence-exercise adherence relationship: A test of the theory of planned behavior","Journal of Behavioral Medicine","","18","5","10.1007/BF01904776","Kerry S. CourneyaEdward McAuley","1995","http://link.springer.com/article/10.1007/BF01904776","Article"
"Determinants of quality of life in type 2 diabetes population: the inclusion of personality","Quality of Life Research","","20","4","10.1007/s11136-010-9772-8","Ikuyo ImayamaRonald C. PlotnikoffKerry S. CourneyaJeffrey A. Johnson","2011","http://link.springer.com/article/10.1007/s11136-010-9772-8","Article"
"Efficacy of a referral and physical activity program for survivors of prostate cancer [ENGAGE]: Rationale and design for a cluster randomised controlled trial","BMC Cancer","","11","1","10.1186/1471-2407-11-237","Patricia M LivingstonJo SalmonKerry S CourneyaCadeyrn J GaskinMelinda CraikeMari BottiSuzanne BroadbentBridie Kent","2011","http://link.springer.com/article/10.1186/1471-2407-11-237","Article"
"Case–control study of lifetime total physical activity and endometrial cancer risk","Cancer Causes & Control","","21","7","10.1007/s10552-010-9538-1","Christine M. FriedenreichLinda S. CookAnthony M. MaglioccoMáire A. DugganKerry S. Courneya","2010","http://link.springer.com/article/10.1007/s10552-010-9538-1","Article"
"Exercise motivation and adherence in cancer survivors after participation in a randomized controlled trial: An attribution theory perspective","International Journal of Behavioral Medicine","","11","1","10.1207/s15327558ijbm1101_2","Kerry S. CourneyaChristine M. FriedenreichRami A. SelaH. Arthur QuinneyRyan E. RhodesLee W. Jones","2004","http://link.springer.com/article/10.1207/s15327558ijbm1101_2","Article"
"A qualitative exploration of exercise motivation among colorectal cancer survivors: an application of the theory of planned behavior","Supportive Care in Cancer","","32","3","10.1007/s00520-024-08362-0","Ji Yong ByeonMi Kyung LeeDong-Hyuk ParkSu Jin YeonSun Ha JeeChul Won LeeSeung Yoon YangNam-Kyu KimJeff VallanceKerry S. CourneyaJustin Y. Jeon","2024","http://link.springer.com/article/10.1007/s00520-024-08362-0","Article"
"Effects of exercise during and after neoadjuvant chemoradiation on symptom burden and quality of life in rectal cancer patients: a phase II randomized controlled trial","Journal of Cancer Survivorship","","17","4","10.1007/s11764-021-01149-w","Andria R. MorielliNormand G. BouléNawaid UsmaniKeith TankelKurian JosephDiane SeverinAlysa FairchildTirath NijjarKerry S. Courneya","2023","http://link.springer.com/article/10.1007/s11764-021-01149-w","Article"
"Peer support for the maintenance of physical activity and health in cancer survivors: the PEER trial - a study protocol of a randomised controlled trial","BMC Cancer","","19","1","10.1186/s12885-019-5853-4","Kirsten N. AdlardDavid G. JenkinsChloe E. SalisburyKate A. BolamSjaan R. GomersallJoanne F. AitkenSuzanne K. ChambersJeff C. DunnKerry S. CourneyaTina L. Skinner","2019","http://link.springer.com/article/10.1186/s12885-019-5853-4","Article"
"A systematic review and meta-analysis of social cognitive theory-based physical activity and/or nutrition behavior change interventions for cancer survivors","Journal of Cancer Survivorship","","9","2","10.1007/s11764-014-0413-z","Fiona G. StaceyErica L. JamesKathy ChapmanKerry S. CourneyaDavid R. Lubans","2015","http://link.springer.com/article/10.1007/s11764-014-0413-z","Article"
"The Alberta moving beyond breast cancer (AMBER) cohort study: baseline description of the full cohort","Cancer Causes & Control","","33","3","10.1007/s10552-021-01539-6","Christine M. FriedenreichJeff K. VallanceMargaret L. McNeelyS. Nicole Culos-ReedCharles E. MatthewsGordon J. BellJohn R. MackeyKaren A. KopciukLeanne DickauQinggang WangDiane CookStephanie WhartonJessica McNeilCharlotte Ryder-BurbidgeAndria R. MorielliKerry S. Courneya","2022","http://link.springer.com/article/10.1007/s10552-021-01539-6","Article"
"Application of the theory of planned behavior to understand physical activity intentions and behavior among Korean breast cancer survivors","Supportive Care in Cancer","","30","11","10.1007/s00520-022-07258-1","Jihee MinYe-Won YuJeongmin LeeSujin YeonHa-Nui ParkJoon Sung LeeKerry S. CourneyaHyung Seok ParkSeung Il KimJustin Y. Jeon","2022","http://link.springer.com/article/10.1007/s00520-022-07258-1","Article"
"Possible links between behavioral and physiological indices of tiredness, fatigue, and exhaustion in advanced cancer","Supportive Care in Cancer","","16","3","10.1007/s00520-007-0298-8","Karin OlsonA. Robert TurnerKerry S. CourneyaCatherine FieldGodfrey ManMarilyn CreeJohn Hanson","2008","http://link.springer.com/article/10.1007/s00520-007-0298-8","Article"
"A test of cognitive mediation in a 12-month physical activity workplace intervention: does it explain behaviour change in women?","International Journal of Behavioral Nutrition and Physical Activity","","7","1","10.1186/1479-5868-7-32","Ronald C PlotnikoffMichael A PickeringRyan E RhodesKerry S CourneyaJohn C Spence","2010","http://link.springer.com/article/10.1186/1479-5868-7-32","Article"
"Association between exercise and quality of life in multiple myeloma cancer survivors","Supportive Care in Cancer","","12","11","10.1007/s00520-004-0668-4","Lee W. JonesKerry S. CourneyaJeffrey K. H. VallanceAliya B. LadhaMichael J. MantAndrew R. BelchDouglas A. StewartTony Reiman","2004","http://link.springer.com/article/10.1007/s00520-004-0668-4","Article"
"Social-cognitive, demographic, clinical, and health-related correlates of physical activity and sedentary behaviour in newly diagnosed women with breast cancer","Supportive Care in Cancer","","31","9","10.1007/s00520-023-08001-0","Chad W. WagonerChristine M. FriedenreichKerry S. CourneyaQinggang WangJeff K. VallanceCharles E. MatthewsLin YangMargaret L. McNeelyGordon J. BellAndria R. MorielliJessica McNeilLeanne DickauS. Nicole Culos-Reed","2023","http://link.springer.com/article/10.1007/s00520-023-08001-0","Article"
"African-American breast cancer survivors’ preferences for various types of physical activity interventions: a Sisters Network Inc. web-based survey","Journal of Cancer Survivorship","","8","1","10.1007/s11764-013-0307-5","Raheem J. PaxtonPratibha NayakWendell C. TaylorShine ChangKerry S. CourneyaLeslie SchoverKelly HodgesLovell A. Jones","2014","http://link.springer.com/article/10.1007/s11764-013-0307-5","Article"
"Effects of Exercise on Cancer Treatment Completion and Efficacy","Exercise Oncology","","","","10.1007/978-3-030-42011-6_10","Andria R. MorielliKerry S. Courneya","2020","http://link.springer.com/chapter/10.1007/978-3-030-42011-6_10","Chapter"
"Predictors of physical activity at 12 month follow-up after a supervised exercise intervention in postmenopausal women","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0219-z","Fabiola E Aparicio-TingMegan FarrisKerry S CourneyaAshley SchillerChristine M Friedenreich","2015","http://link.springer.com/article/10.1186/s12966-015-0219-z","Article"
"Demographic, medical, social-cognitive, and environmental correlates of meeting independent and combined physical activity guidelines in kidney cancer survivors","Supportive Care in Cancer","","28","1","10.1007/s00520-019-04752-x","Allyson TabaczynskiDominick A. StromJaime N. WongEdward McAuleyKristian LarsenGuy E. FaulknerKerry S. CourneyaLinda Trinh","2020","http://link.springer.com/article/10.1007/s00520-019-04752-x","Article"
"Prediction of leisure-time walking: an integration of social cognitive, perceived environmental, and personality factors","International Journal of Behavioral Nutrition and Physical Activity","","4","1","10.1186/1479-5868-4-51","Ryan E RhodesKerry S CourneyaChris M BlanchardRonald C Plotnikoff","2007","http://link.springer.com/article/10.1186/1479-5868-4-51","Article"
"Physical activity intervention benefits persist months post-intervention: randomized trial in breast cancer survivors","Journal of Cancer Survivorship","","17","6","10.1007/s11764-022-01329-2","Laura Q. RogersKerry S. CourneyaRobert A. OsterPhilip M. AntonSiobhan PhillipsDiane K. EhlersEdward McAuley","2023","http://link.springer.com/article/10.1007/s11764-022-01329-2","Article"
"Social-ecological correlates of physical activity in kidney cancer survivors","Journal of Cancer Survivorship","","10","1","10.1007/s11764-015-0462-y","Linda TrinhKristian LarsenGuy E. FaulknerRonald C. PlotnikoffRyan E. RhodesScott NorthKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s11764-015-0462-y","Article"
"Moderators of physical activity and quality of life response to a physical activity intervention for breast cancer survivors","Supportive Care in Cancer","","31","1","10.1007/s00520-022-07477-6","Erica SchleicherEdward McAuleyKerry S. CourneyaPhillip AntonDiane K. EhlersSiobhan M. PhillipsRobert A. OsterDorothy PekmeziLaura Q. Rogers","2022","http://link.springer.com/article/10.1007/s00520-022-07477-6","Article"
"Dose-response effects of aerobic exercise on adiposity markers in postmenopausal women: pooled analyses from two randomized controlled trials","International Journal of Obesity","","45","6","10.1038/s41366-021-00799-1","Paola Gonzalo-EncaboJessica McNeilAlberto Pérez-LópezDavid ValadésKerry S. CourneyaChristine M. Friedenreich","2021","http://link.springer.com/article/10.1038/s41366-021-00799-1","Article"
"Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","18","1","10.1186/s12885-018-4778-7","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn M. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2018","http://link.springer.com/article/10.1186/s12885-018-4778-7","Article"
"Case–control study of endogenous sex steroid hormones and risk of endometrial cancer","Cancer Causes & Control","","31","2","10.1007/s10552-019-01260-5","Christine M. FriedenreichJeroen W. G. DerksenThomas SpeidelDarren R. BrennerEmily HeerKerry S. CourneyaLinda S. Cook","2020","http://link.springer.com/article/10.1007/s10552-019-01260-5","Article"
"Healthy Living after Cancer: a dissemination and implementation study evaluating a telephone-delivered healthy lifestyle program for cancer survivors","BMC Cancer","","15","1","10.1186/s12885-015-2003-5","Elizabeth G. EakinSandra C. HayesMarion R. HaasMarina M. ReevesJanette L. VardyFrances BoyleJanet E. HillerGita D. MishraAna D. GoodeMichael JeffordBogda KoczwaraChristobel M. SaundersWendy Demark-WahnefriedKerry S. CourneyaKathryn H. SchmitzAfaf Girgis","2015","http://link.springer.com/article/10.1186/s12885-015-2003-5","Article"
"Predicting OptimaL cAncer RehabIlitation and Supportive care (POLARIS): rationale and design for meta-analyses of individual patient data of randomized controlled trials that evaluate the effect of physical activity and psychosocial interventions on health-related quality of life in cancer survivors","Systematic Reviews","","2","1","10.1186/2046-4053-2-75","Laurien M BuffartJoeri KalterMai JM ChinapawMartijn W HeymansNeil K AaronsonKerry S CourneyaPaul B JacobsenRobert U NewtonIrma M Verdonck-de LeeuwJohannes Brug","2013","http://link.springer.com/article/10.1186/2046-4053-2-75","Article"
"Physical Activity for Cancer Survivors","Handbook of Cancer Survivorship","","","","10.1007/978-0-387-34562-8_14","Clare StevinsonKristin L. CampbellChristopher M. SellarKerry S. Courneya","2007","http://link.springer.com/chapter/10.1007/978-0-387-34562-8_14","Chapter"
"Exercise and health-related fitness predictors of chemotherapy completion in breast cancer patients: pooled analysis of two multicenter trials","Breast Cancer Research and Treatment","","188","2","10.1007/s10549-021-06205-8","Ki-Yong AnFernanda Z. ArthusoDong-Woo KangAndria R. MorielliStephanie M. NtoukasChristine M. FriedenreichDonald C. McKenzieKaren GelmonJohn R. MackeyKerry S. Courneya","2021","http://link.springer.com/article/10.1007/s10549-021-06205-8","Article"
"Oncologists’ opinions towards recommending exercise to patients with cancer: a Canadian national survey","Supportive Care in Cancer","","13","11","10.1007/s00520-005-0805-8","Lee W. JonesKerry S. CourneyaCarolyn PeddleJohn R. Mackey","2005","http://link.springer.com/article/10.1007/s00520-005-0805-8","Article"
"Impact of resistance and aerobic exercise on sarcopenia and dynapenia in breast cancer patients receiving adjuvant chemotherapy: a multicenter randomized controlled trial","Breast Cancer Research and Treatment","","158","3","10.1007/s10549-016-3900-2","Scott C. AdamsRoanne J. SegalDonald C. McKenzieJames R. VallerandAndria R. MorielliJohn R. MackeyKaren GelmonChristine M. FriedenreichRobert D. ReidKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s10549-016-3900-2","Article"
