Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An ab initio study of methane activation on lanthanide oxide","Catalysis Letters","","49","1 - 2","10.1023/A:1019040902099","C.-T. AuT.-J. ZhouW.-J. LaiC.-F. Ng","1997","http://link.springer.com/article/10.1023/A%3A1019040902099","Article"
"Oxidative coupling of methane over LaF3/La2O3 catalysts","Catalysis Letters","","23","3 - 4","10.1007/BF00811372","C. T. AuY. Q. ZhangC. F. NgH. L. Wan","1994","http://link.springer.com/article/10.1007/BF00811372","Article"
"Chaotic responses of curved plate under sinusoidal loading","KSME International Journal","","17","1","10.1007/BF02984289","W. Y. PoonC. F. NgY. Y. Lee","2003","http://link.springer.com/article/10.1007/BF02984289","Article"
"Incidence of postoperative deep vein thrombosis after robotic-assisted laparoscopic prostatectomy: a prospective study in Chinese patients","International Urology and Nephrology","","46","11","10.1007/s11255-014-0781-3","S. Y. S. ChanV. F. Y. LeungC. H. YeeE. S. Y. ChanS. S. M. HouW. ChuC. F. Ng","2014","http://link.springer.com/article/10.1007/s11255-014-0781-3","Article"
"The Prostate Health Index in predicting initial prostate biopsy outcomes in Asian men with prostate-specific antigen levels of 4–10 ng/mL","International Urology and Nephrology","","46","4","10.1007/s11255-013-0582-0","C. F. NgPeter K. F. ChiuN. Y. LamH. C. LamKim W. M. LeeSimon S. M. Hou","2014","http://link.springer.com/article/10.1007/s11255-013-0582-0","Article"
"Incidence and mortality of kidney cancer: temporal patterns and global trends in 39 countries","Scientific Reports","","7","1","10.1038/s41598-017-15922-4","Martin C. S. WongWilliam B. GogginsBenjamin H. K. YipFranklin D. H. FungColette LeungYuan FangSamuel Y. S. WongC. F. Ng","2017","http://link.springer.com/article/10.1038/s41598-017-15922-4","Article"
"Activation of Protein Kinase C Regulates LTB4 Receptor on Guinea Pig Eosinophils","Prostaglandins, Leukotrienes, Lipoxins, and PAF","","","","10.1007/978-1-4899-0727-1_25","C. F. NgF. F. SunB. M. TaylorP. Y.-K. Wong","1991","http://link.springer.com/chapter/10.1007/978-1-4899-0727-1_25","Chapter"
"Orphan nuclear receptor estrogen-related receptor-β suppresses in vitro and in vivo growth of prostate cancer cells via p21WAF1/CIP1 induction and as a potential therapeutic target in prostate cancer","Oncogene","","27","23","10.1038/sj.onc.1210986","S YuY C WongX H WangM T LingC F NgS ChenF L Chan","2008","http://link.springer.com/article/10.1038/sj.onc.1210986","Article"
"Collapsin response mediator protein-1 (CRMP1) acts as an invasion and metastasis suppressor of prostate cancer via its suppression of epithelial–mesenchymal transition and remodeling of actin cytoskeleton organization","Oncogene","","36","4","10.1038/onc.2016.227","G CaiD WuZ WangZ XuK-B WongC-F NgF L ChanS Yu","2017","http://link.springer.com/article/10.1038/onc.2016.227","Article"
"The global epidemiology of bladder cancer: a joinpoint regression analysis of its incidence and mortality trends and projection","Scientific Reports","","8","1","10.1038/s41598-018-19199-z","Martin C. S. WongFranklin D. H. FungColette LeungWilson W. L. CheungWilliam B. GogginsC. F. Ng","2018","http://link.springer.com/article/10.1038/s41598-018-19199-z","Article"
"Halogenated La1.6Sr.04CuO4 catalysts active for ethane selective oxidation to ethene","Catalysis Letters","","67","2 - 4","10.1023/A:1019077824293","H.X. DaiC.F. NgC.T. Au","2000","http://link.springer.com/article/10.1023/A%3A1019077824293","Article"
"Risks of metabolic diseases and androgen deprivation therapy for prostate cancer in a Chinese population: a prospective multi-centre cohort study","International Urology and Nephrology","","54","5","10.1007/s11255-022-03151-2","Chris WongPeggy ChuJeremy TeohPeter ChiuC. H. YeeLysander ChauMarco ChanHelen WanSteven LeungC. F. Ng","2022","http://link.springer.com/article/10.1007/s11255-022-03151-2","Article"
"Activation of GPR30 inhibits the growth of prostate cancer cells through sustained activation of Erk1/2, c-jun/c-fos-dependent upregulation of p21, and induction of G2 cell-cycle arrest","Cell Death & Differentiation","","17","9","10.1038/cdd.2010.20","Q K Y ChanH-M LamC-F NgA Y Y LeeE S Y ChanH-K NgS-M HoK-M Lau","2010","http://link.springer.com/article/10.1038/cdd.2010.20","Article"
"CFTR suppresses tumor progression through miR-193b targeting urokinase plasminogen activator (uPA) in prostate cancer","Oncogene","","32","18","10.1038/onc.2012.251","C XieX H JiangJ T ZhangT T SunJ D DongA J SandersR Y DiaoY WangK L FokL L TsangM K YuX H ZhangY W ChungL YeM Y ZhaoJ H Guo","2013","http://link.springer.com/article/10.1038/onc.2012.251","Article"
