Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ganzheitliche Prävention (GATE) auf einem internationalem Flughafen (Fraport AG) — Widerspruch zur Wirtschaftlichkeit eines Unternehmens?","Prävention","","","","10.1007/3-540-28954-2_21","Dr. Walter Gaber","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_21","Chapter"
"Präventionsaspekte in den Rehabilitationswissenschaftlichen Forschungsverbünden","Prävention","","","","10.1007/3-540-28954-2_5","Prof. Dr. Wolfgang SlesinaChristiane Patzelt","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_5","Chapter"
"Erfolgsfaktor Betriebliches Gesundheitsmanagement — betriebswirtschaftlicher Nutzen aus Unternehmersicht","Prävention","","","","10.1007/3-540-28954-2_19","Dr. Gudrun Eberle","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_19","Chapter"
"Hausärztliche Quartiärprävention am Beispiel der Reduzierung unnötiger Antibiotikaverordnungen bei akutem Husten","Prävention","","","","10.1007/3-540-28954-2_23","Dr. Attila AltinerSilke Brockmann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_23","Chapter"
"Übertragbarkeit innovativer Evaluationskonzepte in der medizinischen Versorgung zur Optimierung der methodischen Ansätze im Rahmen der evidenzbasierten Prävention","Prävention","","","","10.1007/3-540-28954-2_7","Dr. Wolfgang BöckingGernot LenzDiana TrojanusProfessor Dr. Dr. Wilhelm Kirch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_7","Chapter"
"Übergewicht und kardiovaskuläre Folgeerkrankungen","Prävention","","","","10.1007/3-540-28954-2_25","Dr. Peter BramlageDr. Wolfgang BöckingProf. Dr. Dr. Wilhelm Kirch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_25","Chapter"
"Mehr Gesundheit für alle — ein Programm zur Reduzierung sozial bedingter Ungleichheit von Gesundheitschancen durch Prävention in Lebenswelten","Prävention","","","","10.1007/3-540-28954-2_9","Michael BellwinkelDr. Alfons Schröer","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_9","Chapter"
"Inanspruchnahme von Krebs-früherkennungsuntersuchungen und Einnahme von Sexualhormonen bei Frauen — Ergebnisse der Study of Health in Pomerania (SHIP)","Prävention","","","","10.1007/3-540-28954-2_27","Sabine SchwarzPD Dr. Henry VölzkeDr. Dietrich AlteProf. Dr. Wolfgang HoffmannProf. Dr. Ulrich JohnProf. Dr. Martina Dören","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_27","Chapter"
"Präventionsorientierte Zahn-, Mund- und Kieferheilkunde — wichtige Krankheitsbilder und deren oralprophylaktischer Zugang","Prävention","","","","10.1007/3-540-28954-2_31","Dr. Dietmar OesterreichDr. Sebastian Ziller MPH","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_31","Chapter"
"Prävention mit Arzneimitteln — Möglichkeiten und Grenzen","Prävention","","","","10.1007/3-540-28954-2_29","Dr. Ulf MaywaldDr. Isabel Hach","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_29","Chapter"
"Partizipative Qualitätssicherung und Evaluation in der lebensweltorientierten Primärprävention","Prävention","","","","10.1007/3-540-28954-2_10","Dr. Michael T. WrightMartina Block","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_10","Chapter"
"Übergewicht bei Migrantenkindern — methodisch-epidemiologische Stolpersteine","Prävention","","","","10.1007/3-540-28954-2_12","Dr. Liane SchenkDr. Anja KrokeDr. Anette E. BuykenNadina G. Karaolis-DanckertAnke L.B. GüntherSally MeerkammProf. Dr. Oliver Razum","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_12","Chapter"
"Gesundheitssport — Kernziele, Programme, Evidenzen","Prävention","","","","10.1007/3-540-28954-2_14","Prof. Dr. Walter Brehm","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_14","Chapter"
"Strategie- und Konzeptwechsel in der betrieblichen Gesundheitspolitik","Prävention","","","","10.1007/3-540-28954-2_2","Prof. Dr. Bernhard Badura","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_2","Chapter"
"Herausforderungen der Zukunft — Entwicklung des Turn- und Sportvereins als gesunder Lebensort","Prävention","","","","10.1007/3-540-28954-2_16","Dr. Karin FehresPia Pauly","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_16","Chapter"
"Prävention in den Gesundheitsberufen und in Gesundheitseinrichtungen","Prävention","","","","10.1007/3-540-28954-2_20","Dr. Ulrich StößelProf. Dr. Holger Pfaff","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_20","Chapter"
"Hausärztliche Prävention","Prävention","","","","10.1007/3-540-28954-2_4","Prof. Dr. Heinz-Harald Abholz","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_4","Chapter"
"Positionpapier Zukunft der Arbeitsmedizinischen Prävention und Gesundheitsförderung","Prävention","","","","10.1007/3-540-28954-2_18","Prof. Dr. Klaus ScheuchDr. Wolfgang Panter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_18","Chapter"
"Hausärztliche Präventivmedizin in kommunaler Kooperation — Erfahrungen und Ergebnisse aus dem Östringer Modell","Prävention","","","","10.1007/3-540-28954-2_22","Prof. Dr. Armin WiesemannErika WeihWolfgang BrauneckerDr. Reginald Scheidt","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_22","Chapter"
"Präventionsprogramme der Europäischen Kommission mit Bezug zu Ernährung und körperlicher Aktivität","Prävention","","","","10.1007/3-540-28954-2_6","Dr. Dirk MeuselAndreas Fuchs","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_6","Chapter"
"Adipositas-Prävention für Kinder und Jugendliche in der Bundesrepublik — eine qualitätsorientierte Bestandsaufnahme","Prävention","","","","10.1007/3-540-28954-2_24","Thomas KlicheChristina KrügerCornelia GoldappReinhard MannJürgen TöppichProf. Dr. Dr. Uwe Koch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_24","Chapter"
"Prävention und Eigenverantwortung","Prävention","","","","10.1007/3-540-28954-2_8","Dr. Dr. Adem Koyuncu","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_8","Chapter"
"Gesundheitsziele in Sachsen — Struktur und Umsetzung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_9","Dr. Claudia EberhardDr. Reinhild BenterbuschStephan KoeslingDr. Jens KramerProf. Dr. Hildebrand KunathSteffi MichelSusann MühlpfordtProf. Dr. Ekkehart PaditzJörg PichlerProf. Dr. Karl-Ludwig ReschProf. Dr. Peter RichterCorina RiedrichDr. Peter Schwarz","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_9","Chapter"
"Traditionelle chinesische Medizin in der Prävention kardiovaskulärer Erkrankungen — Grundprinzipien, Anwendungshäufigkeit und Wirksamkeit der chinesischen Kräutermedizin","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_44","Dr. Martin ThoenesZhengguang ZhangDoris RathgeberPD Dr. Peter BramlageProf. Dr. Dr. Wilhelm Kirch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_44","Chapter"
"Familienbezogene Herz-Kreislauf-Prävention — Methodik und Ergebnisse eines Interventionsansatzes","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_11","Torsten KösterOtto GiesekeProf. Dr. Peter SchwandtEvelyn LiepoldProf. Dr. Wolfgang Slesina","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_11","Chapter"
"Wie kommt es zu unterschiedlichen Krankheitsprävalenzen in Klinik-, Bevölkerungs- und Hausarztpraxisstudien?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_46","Dr. Stefan WilmProf. Dr. Heinz-Harald Abholz","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_46","Chapter"
"Was kann zahnmedizinische Versorgungsforschung leisten?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_50","Dr. Dietmar OesterreichDr. Sebastian Ziller","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_50","Chapter"
"Modellvorhaben: pH-Selbstmessung mit dem Ziel der Reduktion von Frühgeburtlichkeit —","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_13","Dr. Eva Maria BitzerAndrea SchneiderPaul WenzlaffDr. Elisabeth Siegmund-Schultze","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_13","Chapter"
"Psychotherapeutische Behandlungen bei psychosomatischen Patienten — Versorgungskonzepte in der Psychosomatik","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_48","Prof. Dr. Hans-Christian DeterProf. Dr. Peter Joraschky","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_48","Chapter"
"Prävalenz und Versorgung von Diabetes mellitus und Herz-Kreislauf- Erkrankungen: DETECT — eine bundesweite Versorgungsstudie an über 55.000 Hausarztpatienten","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_15","Prof. Dr. Hans-Ulrich WittchenLars PieperTilly EichlerJens Klotsche","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_15","Chapter"
"Prävention aus Bevölkerungssicht — Einstellungen und Wege zu ihrer Veränderung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_17","Prof. Dr. Lutz M. HagenProf. Dr. Wolfgang Donsbach","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_17","Chapter"
"Stärkung der Primärprävention und Gesundheitsförderung durch unbürokratische Organisation und aufgabengerechte Finanzierung — Die Position der Gesetzlichen Krankenversicherung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_21","Rolf Stuppardt","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_21","Chapter"
"Prävention in der Arbeitswelt: Leistungen der Betriebe und der gesetzlichen Unfallversicherung in Deutschland","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_19","Dr. Walter EichendorfDr. Bodo Pfeiffer","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_19","Chapter"
"Gesundheitsförderung bei Arbeitslosen","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_23","Michael BellwinkelErika Zoike","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_23","Chapter"
"Selbstverständnis der Arbeitsmedizin in den zukunftsorientierten Systemen des Arbeitsschutzes und des Gesundheitsversorgungssystems","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_25","Prof. Dr. Klaus ScheuchProf. Dr. Stephan Letzel","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_25","Chapter"
"Prävention als Aufgabe der Pflege: Konzepte und Projekte","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_27","Prof. Dr. Sabine BartholomeyczikProf. Dr. Marianne Brieskorn-ZinkeInge EberlProf. Dr. Wilfried SchneppProf. Dr. Frank WeidnerDr. Angelika Zegelin","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_27","Chapter"
"The Influence of Resistance Training on the Glycaemia and the Lipid Control in Patients with Type 2 Diabetes — the Meta-Analysis","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_31","Dr. Marcin KarolewskiDr. Sławomira Borowicz-BieńkowskaProf. Dr. Piotr DylewiczJustyna Marcinkowska","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_31","Chapter"
"Health Technology Assessment (HTA) und Prävention — passt das zusammen?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_2","Dr. Ansgar GerhardusDr. Dagmar LühmannMarcial Velasco-GarridoProf. Dr. Ulla WalterProf. Dr. Oliver Razum","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_2","Chapter"
"Sozialpsychiatrische Dienste und Gesundheitsberichterstattung — der Beginn einer langen Freundschaft im ÖGD?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_29","Dr. Hans-Joachim KirschenbauerDr. Elke Bruns-PhilippsDr. Klaus Walter","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_29","Chapter"
"Prävention psychischer Störungen bei Kindern und Jugendlichen: Evidenzbasierte Elterntrainings in Deutschland","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_33","Prof. Dr. Kurt HahlwegProf. Dr. Nina Heinrichs","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_33","Chapter"
"Versorgungsforschung — Konzept, Methoden und Herausforderungen","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_4","Prof. Dr. Edmund A. M. NeugebauerProf. Dr. Holger PfaffProf. Dr. Matthias SchrappeProf. Dr. Gerd Glaeske","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_4","Chapter"
"Darstellung onkologischer Versorgung und Verbesserung durch Klinische Krebsregister","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_35","Dr. Monika Klinkhammer-SchalkeProf. Dr. Michael BambergProf. Dr. Ferdinand Hofstädter","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_35","Chapter"
"Der Einfluss von Ursachenzuschreibungen auf Lebensqualität und Lebenszufriedenheit bei chronischen Erkrankungen: Ergebnisse einer Längsschnittuntersuchung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_6","Prof. Dr. Udo RudolphSteffi ReimerTanja ScharschmidtEike FittigProf. Dr. Johannes SchweizerTorsten KühlfluckKatrin SchulzDr. Axel Müller","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_6","Chapter"
"Versorgungsstruktur und -qualität von Patientinnen mit Ovarialkarzinom im Tumorzentrum Regensburg","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_37","Dr. Katrin KayserDr. Regina GörseArmin PauerDr. Monika Klinkhammer-SchalkeProf. Dr. Olaf Ortmann","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_37","Chapter"
"Identifikation von Versorgungsmängeln sowie Maßnahmen zur Sicherung der Versorgung mit Jod und Folsäure vor und in der Schwangerschaft","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_41","Silke RöhlProf. Dr. Beate A. Schücking","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_41","Chapter"
"Chancen und Grenzen der Bonifizierung von Gesundheitsverhalten in der Gesetzlichen Krankenversicherung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_8","Nicole KnaackProf. Dr. Michael KastnerBerthold Iserloh","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_8","Chapter"
"Telemedizin als integrativer Ansatz zur Behandlung von Patienten mit chronischer Herzinsuffizienz","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_39","Dr. Axel MüllerWolfgang OchJohannes Schweizer","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_39","Chapter"
"Public Health Aspects of Cardiovascular Diseases in Various Areas of Europe","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_43","Prof. Dr. Sandra SipeticProf. Dr. Hristina VlajinacProf. Dr. Vesna Bjegovic","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_43","Chapter"
"Differenzielle Therapieverläufe in der stationären Psychotherapie: Eine störungsübergreifende clusteranalytische Differenzierung von Verlaufstypen auf der Basis des Merkmals Depressivität","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_10","PD Dr. Karin PöhlmannUwe AltmannAnneliese ButterDr. Mattias IsraelDr. Andrea KellerDr. Julia SchellongDr. Thomas SimmichDr. Katja PetrowskiProf. Dr. Peter Joraschky","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_10","Chapter"
"Epidemiologie und Behandlungsstatus der Hypertonie in Deutschland","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_45","Prof. Dr. Martin Middeke","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_45","Chapter"
"Gesundheitsförderung im Kindesalter — Konzepte und Kooperationen der AOK","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_12","Sibylle BeckerDr. Lothar KlaesAlexander RommelDetlev Cosler","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_12","Chapter"
"Präventives Versorgungskonzept bei erblichem Brustkrebs","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_47","Dr. Kerstin RhiemProf. Dr. Rita Katharina Schmutzler","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_47","Chapter"
"Dental Public Health und Versorgungsforschung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_51","Dr. Ursula SchütteProf. Dr. Michael Walter","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_51","Chapter"
"Setting- und Kontexteinflüsse in evidenzbasierten Leitlinien","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_14","Christiane MuthMartin BeyerDr. Jochen GensichenProf. Dr. Ferdinand M. Gerlach","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_14","Chapter"
"Präventive Versorgungskonzepte beim Brustkrebs","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_49","Prof. em. Dr. Klaus-Dieter SchulzPD Dr. Ute-Susann Albert","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_49","Chapter"
"Lebenskompetenzförderung im Kindergartenalter","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_16","Dr. Nicole WolframChristiane HögerProfessor Dr. Dr. Wilhelm Kirch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_16","Chapter"
"Bilanz des Betrieblichen Gesundheitsmanagements","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_20","Dr. Ulrich StößelProf. Dr. Holger Pfaff","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_20","Chapter"
"Prävention und Rehabilitation: Gemeinsamkeiten und Unterschiede von Konzepten, Rahmenbedingungen und Umsetzung in der gesundheitlichen Versorgung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_18","Prof. Dr. Ulla WalterDr. Rolf Buschmann-SteinhageProf. Dr. Dr. Hermann FallerThomas KlicheHardy MüllerProf. Dr. Klaus PfeiferProf. Dr. Dr. Uwe Koch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_18","Chapter"
"Betriebliches Gesundheitsmanagement in einem Healthcare-Unternehmen unter dem Aspekt der besonderen Bedeutung von Promotoren und Multiplikatoren","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_22","Dr. Susanne WagnerDr. Hansjost RichterClaudia FröseDr. Brigitte SteinkeSusanne Deutel","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_22","Chapter"
"Einsatz von automatisierten externen Defibrillatoren in öffentlichen Gebäuden und bei Veranstaltungen","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_24","Prof. Dr. Hans-Joachim Trappe","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_24","Chapter"
"Die Heinz Nixdorf Recall Studie — Risikofaktoren, koronarer Kalk und Lebensstil","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_26","Dr. Susanne MoebusDr. Stefan MöhlenkampProf. Dr. Andreas StangDr. Nico DraganoPD Dr. Axel SchmermundEva-Maria BeckDr. Martina Bröcker-PreussDr. Barbara HoffmannProf. Dr. Rainer SeibelProf. Dr. Dietrich GrönemeyerProf. Dr. Klaus MannProf. Dr. Johannes SiegristProf. Dr. Raimund ErbelProf. Dr. Karl-Heinz Jöckel","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_26","Chapter"
"Gesundheitliche Kompetenz stärken: Gesundheitsbildung und Patientenschulung in der medizinischen Rehabilitation","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_30","Verena PimmerDr. Rolf Buschmann-Steinhage","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_30","Chapter"
"Grundlagen präventiver Gesundheitspolitik: Das Sozialkapital von Organisationen","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_1","Prof. Dr. Bernhard Badura","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_1","Chapter"
"Myokardinfarktregister unter besonderer Berücksichtigung des Diabetes","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_28","Dr Steffen BöhlerProf. Dr. Eberhard StandlProf. Dr. Jochen SengesDr. Anselm- K. Gitt","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_28","Chapter"
"Einfluss der Einführung der Praxisgebühr auf Art und Umfang der ambulanten Versorgung der Hypertonie","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_32","Dr. Ulf MaywaldAndreas Fuchs","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_32","Chapter"
"Gruppendiskussionen mit Patientinnen und Patienten: eine Methode in der Versorgungsforschung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_3","Gabriella MarxNicole WitteDr. Janka Koschack","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_3","Chapter"
"Flavonoide in der Prävention von Darmneoplasien","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_34","Prof. Dr. Harald HoenschBertram GrohProf. Dr. Dr. Wilhelm Kirch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_34","Chapter"
"Implementierung der HPV-Impfung in Deutschland","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_5","Dr. Carola SchreckenbergerPD Dr. Andreas M. KaufmannProf. Dr. Achim Schneider","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_5","Chapter"
