Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TREM1+ tumor-associated macrophages secrete CCL7 to promote hepatocellular carcinoma metastasis","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05831-1","Simin HuangLongguang HeYufei ZhaoYuxuan WeiQiwen WangYi GaoXiaofeng Jiang","2024","http://link.springer.com/article/10.1007/s00432-024-05831-1","Article"
"MEX3A promotes colorectal cancer migration, invasion and EMT via regulating the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05845-9","Jiannan XuSongyao ChenTengfei HaoGuangyao LiuKai ZhangChanghua ZhangYulong He","2024","http://link.springer.com/article/10.1007/s00432-024-05845-9","Article"
"Mechanistic insights into 125I seed implantation therapy for Cholangiocarcinoma: focus on ROS-Mediated apoptosis and the role of GPX2","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05840-0","Jun LuoZheng YaoWeiren LiangDanjun SongHui ZengYi JiangZhehan BaoJiaping ZhengYinan Ding","2024","http://link.springer.com/article/10.1007/s00432-024-05840-0","Article"
"Is there really an accelerated phase of chronic myeloid leukaemia?","Leukemia","","","","10.1038/s41375-024-02316-5","Robert Peter GaleQian JiangJane F. ApperleyAndreas Hochhaus","2024","http://link.springer.com/article/10.1038/s41375-024-02316-5","Article"
"P4HA2 hydroxylates SUFU to regulate the paracrine Hedgehog signaling and promote B-cell lymphoma progression","Leukemia","","","","10.1038/s41375-024-02313-8","Quanfu LiYiyang LiuJingxian WuZewen ZhuJianjun FanLinhui ZhaiZiruoyu WangGuiping DuLing ZhangJunchi HuDengke K. MaJun O. LiuHai HuangMinjia TanYongjun DangWei Jiang","2024","http://link.springer.com/article/10.1038/s41375-024-02313-8","Article"
"Inhibition of STAT3-NF-κB pathway facilitates SSPH I-induced ferroptosis in HepG2 cells","Medical Oncology","","41","7","10.1007/s12032-024-02425-2","Yuewen SunDan HuangJianzhe LiYing ZhouGuangyu ZhouQingjie Chen","2024","http://link.springer.com/article/10.1007/s12032-024-02425-2","Article"
"Optimized RNA interference therapeutics combined with interleukin-2 mRNA for treating hepatitis B virus infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01871-8","Wenjing ZaiMin YangKuan JiangJuan GuanHuijing WangKongying HuChao HuangJieliang ChenWei FuChangyou ZhanZhenghong Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01871-8","Article"
"Mutant TP53 promotes invasion of lung cancer cells by regulating desmoglein 3","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05778-3","Yu FengRulin QianDong CuiJiaqiang LuanMingxing XuLing WangRuijie LiXiao WuChaoying Chang","2024","http://link.springer.com/article/10.1007/s00432-024-05778-3","Article"
"Immune- and metabolism-related gene signature analysis uncovers the prognostic and immune microenvironments of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05849-5","Yange GuEnsi MaShengran JiangZhenyu ShanGuixi XiaRui MaJiaqi FuZhengxin Wang","2024","http://link.springer.com/article/10.1007/s00432-024-05849-5","Article"
"Penpulimab, an anti-PD-1 antibody, for heavily pretreated metastatic nasopharyngeal carcinoma: a single-arm phase II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01865-6","Xiaozhong ChenWei WangQingfeng ZouXiaodong ZhuQin LinYi JiangYan SunLiangfang ShenLin WangGuorong ZouXiaoyan LinShaojun LinMinying LiYing WangRuilian XuRui Ao","2024","http://link.springer.com/article/10.1038/s41392-024-01865-6","Article"
"Tumor-resident microbiota contributes to colorectal cancer liver metastasis by lactylation and immune modulation","Oncogene","","","","10.1038/s41388-024-03080-7","Jian GuXiaozhang XuXiangyu LiLei YueXiaowen ZhuQiuyang ChenJi GaoMaruyama TakashiWenhu ZhaoBo ZhaoYue ZhangMinjie LinJinren ZhouYuan LiangShipeng DaiYufeng Pan","2024","http://link.springer.com/article/10.1038/s41388-024-03080-7","Article"
"Strong evidence supports the use of estradiol therapy for the treatment of vaginal inflammation: a two-way Mendelian randomization study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01914-4","Xiaosheng XuYan LiuWeiwei FengJian Shen","2024","http://link.springer.com/article/10.1186/s40001-024-01914-4","Article"
"Exploring the impact of acute viral exposure on clinical characteristics and antibody profiles in antiphospholipid syndrome: a study in CAPSTONE","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01400-5","Chuhan WangHui JiangSiyun ChenYuan ZhaoJun LiCan HuangYangzhong ZhouQian WangXinping TianMengtao LiXiaofeng ZengYan ZhaoChuancong WuJiuliang Zhao","2024","http://link.springer.com/article/10.1007/s10238-024-01400-5","Article"
"Cost-effectiveness of Finerenone in Addition to Standard of Care for Patients with Chronic Kidney Disease and Type 2 Diabetes in China","Advances in Therapy","","","","10.1007/s12325-024-02906-w","Jian MingGuanqi HongYingrui XuPaul MernaghMichał PochopieńHongchao Li","2024","http://link.springer.com/article/10.1007/s12325-024-02906-w","Article"
"Association analyses of apolipoprotein E genotypes and cognitive performance in patients with Parkinson’s disease","European Journal of Medical Research","","29","1","10.1186/s40001-024-01924-2","Shi-Guo ZhuZhu-Ling ChenKe XiaoZi-Wei WangWen-Bin LuRong-Pei LiuShi-Shi HuangJian-Hong ZhuXiong ZhangJian-Yong Wang","2024","http://link.springer.com/article/10.1186/s40001-024-01924-2","Article"
"CRISPR/Cas9-based genome-wide screening for metastasis ability identifies FCGR1A regulating the metastatic process of ovarian cancer by targeting LSP1","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05837-9","Yingying QiWeiyan ZhuKexin MoHui Jiang","2024","http://link.springer.com/article/10.1007/s00432-024-05837-9","Article"
"Neoadjuvant camrelizumab (an anti-PD-1 antibody) plus chemotherapy or apatinib (a VEGFR-2 inhibitor) for initially unresectable stage II–III non-small-cell lung cancer: a multicentre, two-arm, phase 2 exploratory study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01861-w","Haoran XiaHan ZhangZheng RuanHuibiao ZhangLiangdong SunHezhong ChenYongxin ZhouLele ZhangDongliang BianXinsheng ZhuJing ZhangFenghuan SunHuansha YuNan SongXiaogang LiuYuming Zhu","2024","http://link.springer.com/article/10.1038/s41392-024-01861-w","Article"
"Activated platelet-derived exosomal LRG1 promotes multiple myeloma cell growth","Oncogenesis","","13","1","10.1038/s41389-024-00522-5","Meng GaoHang DongSiyi JiangFangping ChenYunfeng FuYanwei Luo","2024","http://link.springer.com/article/10.1038/s41389-024-00522-5","Article"
"Association between estimated glucose disposal rate and atrial fibrillation recurrence in patients undergoing radiofrequency catheter ablation: a retrospective study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01911-7","Xiaozhong LiZheng ZhouZhen XiaYouzheng DongSi ChenFenfang ZhanZhichao WangYang ChenJianhua YuZirong XiaJuxiang Li","2024","http://link.springer.com/article/10.1186/s40001-024-01911-7","Article"
"DAB2IP inhibits glucose uptake by modulating HIF-1α ubiquitination under hypoxia in breast cancer","Oncogenesis","","13","1","10.1038/s41389-024-00523-4","Hongliang DongWeiyi JiaWeijian MengRui ZhangZhihong QiZhuo ChenSophia XieJiang MinLiang LiuJie Shen","2024","http://link.springer.com/article/10.1038/s41389-024-00523-4","Article"
"Imaging-Guided Percutaneous Endovascular Biopsy Applied in Patients with Pulmonary Artery Masses: A Review","Advances in Therapy","","","","10.1007/s12325-024-02903-z","Hongxia WuKaiquan ZhuoLi GuoFaming JiangBo ZhangYe WangDeyun Cheng","2024","http://link.springer.com/article/10.1007/s12325-024-02903-z","Article"
"Molecular docking and MD simulation studies of 4-thiazol-N-(pyridin-2-yl)pyrimidin-2-amine derivatives as novel inhibitors targeted to CDK2/4/6","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05818-y","Jia-Dong LiangYu-E ZhangFei QinWan-Na ChenWen-Mei JiangZeng FangXiao-Li LiangQuan ZhangJie Li","2024","http://link.springer.com/article/10.1007/s00432-024-05818-y","Article"
"Farnesyltransferase inhibitor lonafarnib suppresses respiratory syncytial virus infection by blocking conformational change of fusion glycoprotein","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01858-5","Qi YangBao XueFengjiang LiuYongzhi LuJielin TangMengrong YanQiong WuRuyi ChenAnqi ZhouLijie LiuJunjun LiuChangbin QuQingxin WuMuqing FuJiayi ZhongJianwei Dong","2024","http://link.springer.com/article/10.1038/s41392-024-01858-5","Article"
"The potential contribution of aberrant cathepsin K expression to gastric cancer pathogenesis","Discover Oncology","","15","1","10.1007/s12672-023-00814-z","Zhijun FengLina GaoYapeng LuXiaodong HeJianqin Xie","2024","http://link.springer.com/article/10.1007/s12672-023-00814-z","Article"
"Establishment of a circRNA-regulated E3 ubiquitin ligase signature and nomogram to predict immunotherapeutic efficacy and prognosis in hepatocellular carcinoma","European Journal of Medical Research","","29","1","10.1186/s40001-024-01893-6","Gefeng WuJiahao ZhangRui PengJun CaoDaoyuan TuJie ZhouBingbing SuShengjie JinGuoqing JiangChi ZhangDousheng Bai","2024","http://link.springer.com/article/10.1186/s40001-024-01893-6","Article"
"SRSF9 promotes cell proliferation and migration of glioblastoma through enhancing CDK1 expression","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05797-0","Chunyuan LuoJuan HeYang YangKe WuXin FuJian ChengYue MingWenrong LiuYong Peng","2024","http://link.springer.com/article/10.1007/s00432-024-05797-0","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"Two doses of fosaprepitant included prophylactic treatment for the three-day cisplatin-based chemotherapy induced nausea and vomiting","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05766-7","Yanying LiYuming WanXiaoyun YangPing ChenYan GuiLang HeYingwei XieJing TianPing DuanGuangguo LiuYu SunJiang Zhu","2024","http://link.springer.com/article/10.1007/s00432-024-05766-7","Article"
"Real-world experience with venetoclax-based therapy for patients with myeloid sarcoma","Discover Oncology","","15","1","10.1007/s12672-024-01068-z","Xinyi JianJie ChaZhijuan LinSiting XieYueting HuangYun LinHaijun ZhaoBing XuYiming Luo","2024","http://link.springer.com/article/10.1007/s12672-024-01068-z","Article"
"Deciphering the role of zinc homeostasis in the tumor microenvironment and prognosis of prostate cancer","Discover Oncology","","15","1","10.1007/s12672-024-01006-z","Tao GuoJian WangXiangyu MengYe WangYihaoyun LouJianglei MaShuang XuXiangyu NiZongming JiaLichen JinChengyu WangQingyang ChenPeng LiYuhua HuangShancheng Ren","2024","http://link.springer.com/article/10.1007/s12672-024-01006-z","Article"
"Long-term outcomes and prognosis of neuroendocrine neoplasms of the head and neck: a cohort from a single institution","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05726-1","Xinqi ShiXiaodong HuangKai WangYuan QuXuesong ChenRunye WuYe ZhangJianghu ZhangJingwei LuoJingbo WangJunlin Yi","2024","http://link.springer.com/article/10.1007/s00432-024-05726-1","Article"
"Two Decades of Publications in Journals Dedicated to Autoimmunity: A Bibliometric Analysis of the Autoimmunity Field from 2004 to 2023","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01369-1","Sha-Sha TaoJian TangXiao-Ke YangXi FangQing-Qing LuoYi-Qing XuMan GeFan YePeng WangHai-Feng Pan","2024","http://link.springer.com/article/10.1007/s10238-024-01369-1","Article"
"Dynamic changes of SCGN expression imply different phases of clear cell renal cell carcinoma progression","Discover Oncology","","15","1","10.1007/s12672-024-01071-4","Tuanjie GuoXuan WangTao WangJian ZhangYang LiuSiteng ChenXu WangXiaoqun YangChaofu WangXiang Wang","2024","http://link.springer.com/article/10.1007/s12672-024-01071-4","Article"
"Antitumor efficacy and potential mechanism of FAP-targeted radioligand therapy combined with immune checkpoint blockade","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01853-w","Liang ZhaoYizhen PangYangfan ZhouJianhao ChenHao FuWei GuoWeizhi XuXin XueGuoqiang SuLong SunHua WuJingjing ZhangZhanxiang WangQin LinXiaoyuan ChenHaojun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01853-w","Article"
"Molecular landscape and multi-omic measurements of heterogeneity in fetal adenocarcinoma of the lung","npj Precision Oncology","","8","1","10.1038/s41698-024-00569-y","Li SunWei GuoLei GuoXiaoxi ChenHaitao ZhouShi YanGang ZhaoHua BaoXue WuYang ShaoJianming YingLin Lin","2024","http://link.springer.com/article/10.1038/s41698-024-00569-y","Article"
"Identification and evaluation of a six-lncRNA prognostic signature for multiple myeloma","Discover Oncology","","15","1","10.1007/s12672-024-01064-3","Lu XuZhihao XieHuanlin JiangErpeng WangMin HuQianlei HuangXinbao Hao","2024","http://link.springer.com/article/10.1007/s12672-024-01064-3","Article"
"Predicting prostate adenocarcinoma patients’ survival and immune signature: a novel risk model based on telomere-related genes","Discover Oncology","","15","1","10.1007/s12672-024-00986-2","Jiefang ZhengJiahui ChenHongxiao LiYuanchao LiWeimin DongXianhan Jiang","2024","http://link.springer.com/article/10.1007/s12672-024-00986-2","Article"
"Pan-cancer analysis of the TRAF family genes and their correlation with prognosis, TME, immune and drug sensitivity","European Journal of Medical Research","","29","1","10.1186/s40001-024-01875-8","Bin YaoWeikang HuYu ChenJing LiKuirong JiangJin Dou","2024","http://link.springer.com/article/10.1186/s40001-024-01875-8","Article"
"High Bile Titer and High Bile to Serum Ratio of CYFRA 21 − 1 Reliably Discriminate Malignant Biliary Obstruction Caused by Cholangiocarcinoma","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-024-01023-9","Jiancong ChenJiahua LiangBorui XuJianbo LiangMingjian MaZicheng WangGuangyan ZengQiongcong XuLijian LiangJiaming LaiLi Huang","2024","http://link.springer.com/article/10.1007/s12029-024-01023-9","Article"
