Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance and mechanisms of patterned matrix vasculogenic mimicry in hepatocellular carcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9706-x","Wen-bin LiuGe-liang XuWei-dong JiaJian-sheng LiJin-liang MaKe ChenZhi-hua WangYong-sheng GeWei-hua RenJi-hai YuWei WangXiu-jun Wang","2011","http://link.springer.com/article/10.1007/s12032-010-9706-x","Article"
"Comment on article by Christina Puhr Hannah et al.: Clinical characteristics and comparison of the outcome in young versus older patients with upper gastrointestinal carcinoma","Journal of Cancer Research and Clinical Oncology","","147","5","10.1007/s00432-021-03539-0","Xiao YangChang-sheng Xie","2021","http://link.springer.com/article/10.1007/s00432-021-03539-0","Article"
"High-dose therapy and autologous stem cell transplantation in peripheral T-cell lymphoma: treatment outcome and prognostic factor analysis","International Journal of Hematology","","99","1","10.1007/s12185-013-1465-y","Lin GuiYuan-kai ShiXiao-hui HeYing-heng LeiHong-zhi ZhangXiao-hong HanSheng-yu ZhouPeng LiuJiang-liang YangMei DongChang-gong ZhangSheng YangYan Qin","2014","http://link.springer.com/article/10.1007/s12185-013-1465-y","Article"
"Discordance and clinical significance of ER, PR, and HER2 status between primary breast cancer and synchronous axillary lymph node metastasis","Medical Oncology","","31","1","10.1007/s12032-013-0798-y","Zi-xiang YaoLin-jie LuRui-jue WangLiang-bin JinSheng-chun LiuHong-yuan LiGuo-sheng RenKai-nan WuDe-lin WangLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0798-y","Article"
"Erratum to: Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","32","1","10.1007/s12032-014-0299-7","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0299-7","Article"
"The characteristics of ascites in patients with POEMS syndrome","Annals of Hematology","","92","12","10.1007/s00277-013-1829-7","Rong Tai CuiSheng Yuan YuXu Sheng HuangJia Tang ZhangFei LiChuan Qiang Pu","2013","http://link.springer.com/article/10.1007/s00277-013-1829-7","Article"
"Estrogen upregulates the IGF-1 signaling pathway in lung cancer through estrogen receptor-β","Medical Oncology","","29","4","10.1007/s12032-012-0198-8","Hexiao TangYongde LiaoGuang ChenLiqiang XuChao ZhangSheng JuSheng Zhou","2012","http://link.springer.com/article/10.1007/s12032-012-0198-8","Article"
"A prognostic survival nomogram for persons with extra-nodal natural killer-/T-cell lymphoma","Leukemia","","36","11","10.1038/s41375-022-01679-x","Hua WangBi-bo FuZhi-jun WuxiaoYa-jun LiLi HuangJie MaZhi-min ZhaiJing GuoYuan-bin WuZhen-shu XuJia FengSheng-sheng ZhouTing-ting ChenXing-gui ChenGuo-wei LiTing-zhi Liu","2022","http://link.springer.com/article/10.1038/s41375-022-01679-x","Article"
"An angiogenesis-associated gene-based signature predicting prognosis and immunotherapy efficacy of head and neck squamous cell carcinoma patients","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05606-8","Bangjie ChenYanxun HanShuyan ShengJianyi DengEmely VasquezVicky YauMuzi MengChenyu SunTao WangYu WangMengfei ShengTiangang WuXinyi WangYuchen LiuNing LinLei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05606-8","Article"
"Efficacy and safety of EGFR‑TKIs plus Shenqi Fuzheng injection for non-small cell lung cancer patients with EGFR-sensitive mutations","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04297-3","Jia-li WangChuan-sheng ChenZhi-rong JiaLi-yun MiaoJun XieZhen-zhen PanYa-lei DuanShuo LiuMeng-jun HouXuan-sheng Ding","2023","http://link.springer.com/article/10.1007/s00432-022-04297-3","Article"
"The expression of chitinase 3-like 1: a novel prognostic predictor for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","139","6","10.1007/s00432-013-1415-3","Jing-Jing PanYong-Sheng GeGe-Liang XuWei-Dong JiaWei-Feng LiuJian-Sheng LiWen-Bin Liu","2013","http://link.springer.com/article/10.1007/s00432-013-1415-3","Article"
"Catechins induced acute promyelocytic leukemia cell apoptosis and triggered PML-RARα oncoprotein degradation","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0075-3","Li ZhangQiu-Sheng ChenPeng-Peng XuYing QianAi-Hua WangDan XiaoYan ZhaoYan ShengXiang-Qin WenWei-Li Zhao","2014","http://link.springer.com/article/10.1186/s13045-014-0075-3","Article"
"Safety and clinical activity with an anti-PD-1 antibody JS001 in advanced melanoma or urologic cancer patients","Journal of Hematology & Oncology","","12","1","10.1186/s13045-018-0693-2","Bixia TangXieqiao YanXinan ShengLu SiChuanliang CuiYan KongLili MaoBin LianXue BaiXuan WangSiming LiLi ZhouJiayi YuJie DaiKai WangJinwei Hu","2019","http://link.springer.com/article/10.1186/s13045-018-0693-2","Article"
"Downregulated expression of PTK6 is correlated with poor survival in esophageal squamous cell carcinoma","Medical Oncology","","31","12","10.1007/s12032-014-0317-9","You-Fang ChenGang MaXun CaoZhi-Liang HuangMu-Sheng ZengZhe-Sheng Wen","2014","http://link.springer.com/article/10.1007/s12032-014-0317-9","Article"
"Correction to: Expression profle of PU.1 in CD4+T cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","22","2","10.1007/s10238-021-00731-x","Nan XiangXuan FangXiao-ge SunYing-bo ZhouYan MaXiang-pei LiGuo-sheng WangJin-hui TaoXiao-mei Li","2022","http://link.springer.com/article/10.1007/s10238-021-00731-x","Article"
"Interferon-alpha 2a up-regulated thymidine phosphorylase and enhanced antitumor effect of capecitabine on hepatocellular carcinoma in nude mice","Journal of Cancer Research and Clinical Oncology","","130","9","10.1007/s00432-004-0565-8","Yong-Sheng XiaoZhao-You TangJia FanJian ZhouZhi-Quan WuQi-Man SunQiong XueYan ZhaoYin-Kun LiuSheng-Long Ye","2004","http://link.springer.com/article/10.1007/s00432-004-0565-8","Article"
"Systemic chemotherapy followed by locoregional definitive intensity-modulated radiation therapy yields prolonged survival in nasopharyngeal carcinoma patients with distant metastasis at initial diagnosis","Medical Oncology","","32","9","10.1007/s12032-015-0663-2","Shao-xuan HuXiao-hui HeMei DongBo JiaSheng-yu ZhouJian-liang YangSheng YangChang-gong ZhangPeng LiuYan QinLin Gui","2015","http://link.springer.com/article/10.1007/s12032-015-0663-2","Article"
"Extracellular matrix protein 1, a novel prognostic factor, is associated with metastatic potential of hepatocellular carcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9763-1","Hao ChenWei-Dong JiaJian-Sheng LiWei WangGe-Liang XuJin-Liang MaWei-Hua RenYong-Sheng GeJi-Hai YuWen-Bin LiuChuan-Hai ZhangYong-Cang Wang","2011","http://link.springer.com/article/10.1007/s12032-010-9763-1","Article"
"Expression of N-myc downstream-regulated gene 1 in primary gallbladder carcinoma and its correlation with clinicopathological features and clinical outcome","Medical Oncology","","29","3","10.1007/s12032-011-0017-7","Sheng-bin ZhangShi-peng SongBing LiYong-sheng ZhouYang-de Zhang","2012","http://link.springer.com/article/10.1007/s12032-011-0017-7","Article"
"Suppression of GLI sensitizes medulloblastoma cells to mitochondria-mediated apoptosis","Journal of Cancer Research and Clinical Oncology","","142","12","10.1007/s00432-016-2241-1","Zhongxiao LinSisi LiHansong ShengMing CaiLin Yuan Si MaLiuxun HuShangyu XuLi Sheng YuNu Zhang","2016","http://link.springer.com/article/10.1007/s00432-016-2241-1","Article"
"Risk factors of early mortality in patients with small cell lung cancer: a retrospective study in the SEER database","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05003-7","Zhenglin LiMin PangXuefeng LiangYafei ZhangWeihua ZhangWeina HeLijun ShengYuji An","2023","http://link.springer.com/article/10.1007/s00432-023-05003-7","Article"
"Dasatinib promotes the potential of proliferation and antitumor responses of human γδT cells in a long-term induction ex vivo environment","Leukemia","","28","1","10.1038/leu.2013.221","K-n WuY-j WangY HeY-x HuH-r FuL-x ShengB-s WangS FuH Huang","2014","http://link.springer.com/article/10.1038/leu.2013.221","Article"
"Diagnosis of overt disseminated intravascular coagulation in critically Ill adults by Sonoclot coagulation analysis","International Journal of Hematology","","100","2","10.1007/s12185-014-1601-3","Peng WanHua-Sheng TongXing-Qin ZhangPeng-Kai DuanYou-Qing TangLei Su","2014","http://link.springer.com/article/10.1007/s12185-014-1601-3","Article"
"Is adjacent lobe invasion an T category upgrade factor for resected non-small cell lung cancer ≤ 5 cm?","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04102-1","Jing-Sheng CaiQian-Yi LinXiao-Meng Dou","2023","http://link.springer.com/article/10.1007/s00432-022-04102-1","Article"
"FAM122A is required for hematopoietic stem cell function","Leukemia","","35","7","10.1038/s41375-020-01099-9","Man-Hua LiuXiao-Cui ZhangJing ChenYun-Sheng YangYin-Qi WangJun-Ke ZhengGuo-Qiang ChenYing Huang","2021","http://link.springer.com/article/10.1038/s41375-020-01099-9","Article"
"Evaluation of the anti-tumor effects of lactate dehydrogenase inhibitor galloflavin in endometrial cancer cells","Journal of Hematology & Oncology","","8","1","10.1186/s13045-014-0097-x","Xiaoyun HanXiugui ShengHannah M JonesAmanda L JacksonJoshua KilgoreJessica E StineMonica N SchointuchChunxiao ZhouVictoria L Bae-Jump","2015","http://link.springer.com/article/10.1186/s13045-014-0097-x","Article"
"MicroRNA-378 is associated with non-small cell lung cancer brain metastasis by promoting cell migration, invasion and tumor angiogenesis","Medical Oncology","","29","3","10.1007/s12032-011-0083-x","Lan-tao ChenShi-dong XuHai XuJin-feng ZhangJin-feng NingSheng-fa Wang","2012","http://link.springer.com/article/10.1007/s12032-011-0083-x","Article"
"Primary hepatic sarcomatoid carcinoma: clinical features and prognosis of 28 resected cases","Journal of Cancer Research and Clinical Oncology","","140","6","10.1007/s00432-014-1641-3","Jiong LuJie ZhangXian-Ze XiongFu-Yu LiHui YeYao ChengRong-Xing ZhouYi-Xin LinNan-Sheng Cheng","2014","http://link.springer.com/article/10.1007/s00432-014-1641-3","Article"
"Prognostic significance of let-7b expression in breast cancer and correlation to its target gene of BSG expression","Medical Oncology","","31","1","10.1007/s12032-013-0773-7","Lin MaGui-zhu LiZheng-sheng WuGang Meng","2013","http://link.springer.com/article/10.1007/s12032-013-0773-7","Article"
"Phorbol ester induced ex vivo expansion of rigorously-defined phenotypic but not functional human cord blood hematopoietic stem cells: a cautionary tale demonstrating that phenotype does not always recapitulate stem cell function","Leukemia","","33","12","10.1038/s41375-019-0528-3","Yandan ChenChunxu YaoYincheng TengRongzhen JiangXinxin HuangSheng LiuJun WanHal E. BroxmeyerBin Guo","2019","http://link.springer.com/article/10.1038/s41375-019-0528-3","Article"
"Comparison of the prognostic values of various inflammation based factors in patients with pancreatic cancer","Medical Oncology","","29","5","10.1007/s12032-012-0226-8","De-shen WangHui-yan LuoMiao-zhen QiuZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0226-8","Article"
"The crucial role of SRPK1 in TGF-β-induced proliferation and apoptosis in the esophageal squamous cell carcinomas","Medical Oncology","","32","7","10.1007/s12032-015-0654-3","Guohua RenLijun ShengHaibo LiuYahong SunYuji AnYan Li","2015","http://link.springer.com/article/10.1007/s12032-015-0654-3","Article"
"Genetic variations in MTHFR and esophageal squamous cell carcinoma susceptibility in Chinese Han population","Medical Oncology","","31","5","10.1007/s12032-014-0915-6","Weifeng TangSheng ZhangHao QiuLixin WangBin SunJun YinHaiyong Gu","2014","http://link.springer.com/article/10.1007/s12032-014-0915-6","Article"
"Philadelphia chromosome-positive acute lymphoblastic leukemia in Taiwan","Annals of Hematology","","80","9","10.1007/s002770100338","B.-S. KoJ.-L. TangW. TsaiY.-C. ChenC.-H. WangM.-C. ShengD.-T. LinK.-H. LinH.-F. Tien","2001","http://link.springer.com/article/10.1007/s002770100338","Article"
"Altered protein expression in serum from endometrial hyperplasia and carcinoma patients","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-15","Yi-sheng WangRui CaoHong JinYi-ping HuangXiao-yan ZhangQing CongYi-feng HeCong-jian Xu","2011","http://link.springer.com/article/10.1186/1756-8722-4-15","Article"
"Breakthrough Fusarium solani infection in a patient with acute myeloid leukemia receiving posaconazole prophylaxis","Annals of Hematology","","93","6","10.1007/s00277-013-1943-6","Cheng-Han WuPo-Liang LuHui-Hua HsiaoTa-Chih LiuSheng-Fung LinChao-Sung ChangJui-Feng HsuYi-Chang Liu","2014","http://link.springer.com/article/10.1007/s00277-013-1943-6","Article"
"Donor cell-derived acute promyelocytic leukemia after allogeneic hematopoietic stem cell transplant","Annals of Hematology","","94","5","10.1007/s00277-014-2280-0","Hui-Ching WangYi-Chang LiuYu-Fen TsaiCheng-Han WuShih-Feng ChoHui-Hua HsiaoChing-Ping LeeSheng-Fung LinTa-Chih Liu","2015","http://link.springer.com/article/10.1007/s00277-014-2280-0","Article"
"Standard intensive chemotherapy is less effective and far more toxic than attenuated induction and post-induction regimen in elderly patients with acute myeloid leukemia","Medical Oncology","","31","5","10.1007/s12032-014-0962-z","Bin-Tao HuangWei-Hong ZhaoQing-Chun ZengBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0962-z","Article"
"The early addition of arsenic trioxide versus high-dose arabinoside is more effective and safe as consolidation chemotherapy for risk-tailored patients with acute promyelocytic leukemia: multicenter experience","Medical Oncology","","29","3","10.1007/s12032-011-0099-2","Bin-Tao HuangQing-Chun ZengArati GurungWei-Hong ZhaoZhen XiaoBing-Sheng Li","2012","http://link.springer.com/article/10.1007/s12032-011-0099-2","Article"
"Case of Chronic Lymphocytic Leukemia with Unusual Chromosome Aberrations","International Journal of Hematology","","80","4","10.1532/IJH97.A10323","Hui-Hua HsiaoYi-Hui HungHui-Pin HsiaoShih-Bin TsengHui-Jen TsaiYi-Chang LiuTa-Chih LiuMei-Chyn ChaoYuli ChangSheng-Fung Lin","2004","http://link.springer.com/article/10.1532/IJH97.A10323","Article"
"Use of a B-type Natriuretic Peptide in Evaluating the Treatment Response of a Relapsed Lymphoma with Cardiac Involvement","International Journal of Hematology","","83","1","10.1532/IJH97.A10502","Yu-Sheng LinPao-Hsien ChuChi-Tai KuoMing-Chung KuoLee-Yung ShihShih-Ming JungKun-Eng Lim","2006","http://link.springer.com/article/10.1532/IJH97.A10502","Article"
"EGFR-TKIs combined with chemotherapy versus EGFR-TKIs single agent as first-line treatment for molecularly selected patients with non-small cell lung cancer","Medical Oncology","","32","1","10.1007/s12032-014-0420-y","Zhixin ShengYanxia Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0420-y","Article"
"NDRG2 down-regulation and CD24 up-regulation promote tumor aggravation and poor survival in patients with gallbladder carcinoma","Medical Oncology","","29","3","10.1007/s12032-011-0110-y","Shi-peng SongSheng-bin ZhangRui LiuLi YaoYu-qin HaoMing-mei LiaoYang-de ZhangZhe-hai Li","2012","http://link.springer.com/article/10.1007/s12032-011-0110-y","Article"
"T cells expressing a HER2-specific chimeric antigen receptor as treatment for breast cancer","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-04996-5","Xinshan XieXiaobin LiGang LiuHui ZhaoZhenlong ZhouSheng Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04996-5","Article"
"Prognostic value of circulating tumor cells in patients with squamous cell carcinoma of the head and neck: a systematic review and meta-analysis","Medical Oncology","","32","5","10.1007/s12032-015-0579-x","Zhendan WangKai CuiYan XueFeng TongSheng Li","2015","http://link.springer.com/article/10.1007/s12032-015-0579-x","Article"
"A case report of concomitant paroxysmal nocturnal hemoglobinuria and heterozygous β-thalassemia","Annals of Hematology","","90","3","10.1007/s00277-010-1011-4","Xiao-Lin YinTian-Hong ZhouLin PengXin-Hua ZhangLi WangYa-Li ZhouYong-Sheng ChenYuan-Yuan He","2011","http://link.springer.com/article/10.1007/s00277-010-1011-4","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"In vivo detection of metabolic changes by 1 H-MRS in the DEN-induced hepatocellular carcinoma in wistar rat","Journal of Cancer Research and Clinical Oncology","","131","9","10.1007/s00432-005-0684-x","Wei-Dong ZhaoSheng GuanKang-Rong ZhouHui LiWei-Jun PengFeng TangZhong-Wei Chen","2005","http://link.springer.com/article/10.1007/s00432-005-0684-x","Article"
"Life-threatening airway obstruction caused by penicilliosis in a leukemic patient","Annals of Hematology","","88","4","10.1007/s00277-008-0606-5","Jong-Hau HsuMin-Sheng LeeZen-Kong DaiJiunn-Ren WuShyh-Shin Chiou","2009","http://link.springer.com/article/10.1007/s00277-008-0606-5","Article"
"Epigenetically silenced long noncoding-SRHC promotes proliferation of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1871-4","Hao ZhengSen YangYuan YangSheng-Xian YuanFu-Quan WuLi-Li WangHong-Li YanShu-Han SunWei-Ping Zhou","2015","http://link.springer.com/article/10.1007/s00432-014-1871-4","Article"
"Retrospective study of modified SMILE chemotherapy for advanced-stage, relapsed, or refractory extranodal natural killer (NK)/T cell lymphoma, nasal type","Medical Oncology","","30","4","10.1007/s12032-013-0720-7","Li YangHong LiuXiao-hong XuXin-feng WangHong-ming HuangWen-yu ShiSheng-hua Jiang","2013","http://link.springer.com/article/10.1007/s12032-013-0720-7","Article"
"Correction: Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01505-6","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2023","http://link.springer.com/article/10.1186/s13045-023-01505-6","Article"
"Prognosis significance of HER2 status and TACC1 expression in patients with gastric carcinoma","Medical Oncology","","31","11","10.1007/s12032-014-0280-5","Jing LvYa-sai YaoFei ZhouLi-kun ZhuangRu-yong YaoJun LiangWen-sheng QiuLu Yue","2014","http://link.springer.com/article/10.1007/s12032-014-0280-5","Article"
"How to determine bortezomib-based regimen for elderly patients with multiple myeloma: PAD versus CBd, an observational study","Journal of Cancer Research and Clinical Oncology","","140","2","10.1007/s00432-013-1570-6","Bin-Tao HuangYan TanWei-Hong ZhaoQing-Chun ZengBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s00432-013-1570-6","Article"
"Cannabidiol inhibits invasion and metastasis in colorectal cancer cells by reversing epithelial–mesenchymal transition through the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04265-x","PanFeng FengLongXun ZhuJing JiePengXiang YangNan ShengXiangFan ChenXia Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04265-x","Article"
"Stomach cancer mortality among workers exposed to asbestos: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1791-3","Wen-jia PengXian-jie JiaBing-gan WeiLin-sheng YangYing YuLei Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1791-3","Article"
"Overexpression of Annexin II affects the proliferation, apoptosis, invasion and production of proangiogenic factors in multiple myeloma","International Journal of Hematology","","90","2","10.1007/s12185-009-0356-8","Hongyu BaoMiao JiangMingqing ZhuFei ShengJia RuanChanggeng Ruan","2009","http://link.springer.com/article/10.1007/s12185-009-0356-8","Article"
"Association between single nucleotide polymorphisms of the transforming growth factor-beta1 gene and overall survival in unresectable locally advanced non-small-cell lung cancer patients treated with radio(chemo)therapy in a Chinese population","Medical Oncology","","30","2","10.1007/s12032-013-0512-0","Sheng-Liu XueYi-Hu ZhengHua-Fang SuXia DengXue-Bang ZhangChang-Lin ZouMei-Long HuCong-Ying Xie","2013","http://link.springer.com/article/10.1007/s12032-013-0512-0","Article"
"Posttreatment plasma VEGF levels may be associated with the overall survival of patients with advanced non-small cell lung cancer treated with bevacizumab plus chemotherapy","Medical Oncology","","29","2","10.1007/s12032-011-9924-x","She-Juan AnYi-Sheng HuangZhi-Hong ChenJian SuYan YangJian-Guang ChenHong-Hong YanQiu-Xiong LinJin-Ji YangXue-Ning YangQing ZhouXu-Chao ZhangYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-011-9924-x","Article"
"Reduction of leukocyte count is associated with thalidomide response in treatment of multiple myeloma","Annals of Hematology","","82","9","10.1007/s00277-003-0700-7","Shang-Yi HuangJih-Luh TangMing YaoBo-Sheng KoRuey-Long HongWoei TsaiChiu-Hwa WangHwei-Fang TienMing-Ching ShenYao-Chang Chen","2003","http://link.springer.com/article/10.1007/s00277-003-0700-7","Article"
"The Severity of Direct Antiglobulin Test Negative ABO Hemolytic Disease of Newborn: A Retrospective Analysis at a Tertiary Children’s Hospital","Indian Journal of Hematology and Blood Transfusion","","40","2","10.1007/s12288-023-01689-4","Huimin MaZhe ShengJin Xu","2024","http://link.springer.com/article/10.1007/s12288-023-01689-4","Article"
"Transarterial chemoembolization compared with conservative treatment for advanced hepatocellular carcinoma with portal vein tumor thrombus: using a new classification","Medical Oncology","","29","4","10.1007/s12032-011-0145-0","Zhi-Jie NiuYi-Long MaPing KangSheng-Qiu OuZhi-Bin MengZhi-Kun LiFeng QiChang Zhao","2012","http://link.springer.com/article/10.1007/s12032-011-0145-0","Article"
"A novel mutation in the JAK2 gene (R588S) in a Chinese patient with erythrocytosis","Annals of Hematology","","100","10","10.1007/s00277-020-04210-3","Xiu-Peng YeJing WangYe-Qiong LiGuang-Sheng HeQi-Guo ZhangShen Bao","2021","http://link.springer.com/article/10.1007/s00277-020-04210-3","Article"
"A Phase II trial of Zoladex combined with CEF chemotherapy as neoadjuvant therapy in premenopausal women with hormone-responsive, operable breast cancer","Medical Oncology","","29","2","10.1007/s12032-011-9883-2","Sheng ZhangChongjian ZhangJingjing LiuLi QinShude CuiJin Zhang","2012","http://link.springer.com/article/10.1007/s12032-011-9883-2","Article"
"Prognostic significance of monocyte chemoattractant protein-1 and CC chemokine receptor 2 in diffuse large B cell lymphoma","Annals of Hematology","","98","2","10.1007/s00277-018-3522-3","Yan-Li LiZhi-Hu ShiXian WangKang-Sheng GuZhi-min Zhai","2019","http://link.springer.com/article/10.1007/s00277-018-3522-3","Article"
"Transarterial embolization combined with RNA interference targeting hypoxia-inducible factor-1α for hepatocellular carcinoma: a preliminary study of rat model","Journal of Cancer Research and Clinical Oncology","","143","2","10.1007/s00432-016-2237-x","Jia-yan NiLin-feng XuWei-dong WangQiao-sheng HuangHong-liang SunYao-ting Chen","2017","http://link.springer.com/article/10.1007/s00432-016-2237-x","Article"
"Selection of reference genes for real-time PCR in human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0369-3","Qiang GaoXiao-Ying WangJia FanShuang-Jian QiuJian ZhouYing-Hong ShiYong-Sheng XiaoYang XuXiao-Wu HuangJian Sun","2008","http://link.springer.com/article/10.1007/s00432-008-0369-3","Article"
