Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental observation of the correlation between the interfacial Dzyaloshinskii–Moriya interaction and work function in metallic magnetic trilayers","NPG Asia Materials","","10","10","10.1038/s41427-018-0090-x","Yong-Keun ParkDae-Yun KimJoo-Sung KimYune-Seok NamMin-Ho ParkHyeok-Cheol ChoiByoung-Chul MinSug-Bong Choe","2018","http://link.springer.com/article/10.1038/s41427-018-0090-x","Article"
"Nature-inspired rollable electronics","NPG Asia Materials","","11","1","10.1038/s41427-019-0169-z","Gunhee LeeYong Whan ChoiTaemin LeeKyung Seob LimJooyeon ShinTaewi KimHyun Kuk KimBon-Kwon KooHan Byul KimJong-Gu LeeKihyeon AhnEunhan LeeMin Suk LeeJin JeonHee Seok YangPhillip Won","2019","http://link.springer.com/article/10.1038/s41427-019-0169-z","Article"
"Reversible magnetoelectric switching in multiferroic three-dimensional nanocup heterostructure films","NPG Asia Materials","","11","1","10.1038/s41427-019-0172-4","Hyunji AnHyo Jin HongYong-Ryun JoSoon-Gil JungSangmo KimSangwoo KimJongmin LeeHojoong ChoiHongji YoonSo-Young KimJaesun SongSang Yun JeongByoung Hun LeeTae-Yeong KooTuson ParkKyung-Tae Ko","2019","http://link.springer.com/article/10.1038/s41427-019-0172-4","Article"
"Adhesive liposomes loaded onto an injectable, self-healing and antibacterial hydrogel for promoting bone reconstruction","NPG Asia Materials","","11","1","10.1038/s41427-019-0185-z","Lili LiuYi XiangZhen WangXiaonan YangXiaohua YuYong LuLianfu DengWenguo Cui","2019","http://link.springer.com/article/10.1038/s41427-019-0185-z","Article"
"Multifunctional load-bearing hybrid hydrogel with combined drug release and photothermal conversion functions","NPG Asia Materials","","12","1","10.1038/s41427-020-0199-6","Yulin JiangYutao YangXiaoyang ZhengYong YiXianchun ChenYubao LiDan SunLi Zhang","2020","http://link.springer.com/article/10.1038/s41427-020-0199-6","Article"
"Healable, memorizable, and transformable lattice structures made of stiff polymers","NPG Asia Materials","","12","1","10.1038/s41427-020-0208-9","Kunhao YuHaixu DuAn XinKyung Hoon LeeZhangzhengrong FengSami F. MasriYong ChenGuoliang HuangQiming Wang","2020","http://link.springer.com/article/10.1038/s41427-020-0208-9","Article"
"Binder- and conductive additive-free laser-induced graphene/LiNi1/3Mn1/3Co1/3O2 for advanced hybrid supercapacitors","NPG Asia Materials","","12","1","10.1038/s41427-020-0204-0","Seung-Hwan LeeKi-Yong KimJung-Rag Yoon","2020","http://link.springer.com/article/10.1038/s41427-020-0204-0","Article"
"Development of a wearable infrared shield based on a polyurethane–antimony tin oxide composite fiber","NPG Asia Materials","","12","1","10.1038/s41427-020-0213-z","Sang-Mi JeongJihun AhnYong Kyu ChoiTaekyung LimKeumyoung SeoTaekuk HongGwang Hwi ChoiHeesoo KimBo Wha LeeSang Yoon ParkSanghyun Ju","2020","http://link.springer.com/article/10.1038/s41427-020-0213-z","Article"
"Interfacial atomic layers for full emergence of interfacial Dzyaloshinskii–Moriya interaction","NPG Asia Materials","","12","1","10.1038/s41427-020-0219-6","Yong-Keun ParkJoo-Sung KimYune-Seok NamSeyyoung JeonJung-Hyun ParkKyoung-Whan KimHyun-Woo LeeByoung-Chul MinSug-Bong Choe","2020","http://link.springer.com/article/10.1038/s41427-020-0219-6","Article"
"Rapidly photocurable silk fibroin sealant for clinical applications","NPG Asia Materials","","12","1","10.1038/s41427-020-0227-6","Soon Hee KimYoung Jin LeeJanet Ren ChaoDo Yeon KimMd. Tipu SultanHo Jun LeeJung Min LeeJi Seung LeeOk Joo LeeHeesun HongHanna LeeOlatunji AjiteruYe Ji SuhHak Soo ChoiYong-Jun ChoChan Hum Park","2020","http://link.springer.com/article/10.1038/s41427-020-0227-6","Article"
"Enhancement of perpendicular magnetic anisotropy and Dzyaloshinskii–Moriya interaction in thin ferromagnetic films by atomic-scale modulation of interfaces","NPG Asia Materials","","12","1","10.1038/s41427-020-0232-9","A. S. SamardakA. V. DavydenkoA. G. KolesnikovA. Yu. SamardakA. G. KozlovBappaditya PalA. V. OgnevA. V. SadovnikovS. A. NikitovA. V. GerasimenkoIn Ho ChaYong Jin KimGyu Won KimOleg A. TretiakovYoung Keun Kim","2020","http://link.springer.com/article/10.1038/s41427-020-0232-9","Article"
"Magnetocrystalline anisotropy imprinting of an antiferromagnet on an amorphous ferromagnet in FeRh/CoFeB heterostructures","NPG Asia Materials","","12","1","10.1038/s41427-020-00248-x","Yali XieQingfeng ZhanYong HuXiao HuXiaodan ChiChenyu ZhangHuali YangWenhui XieXiaoyan ZhuJianhua GaoWenjuan ChengDongmei JiangRun-Wei Li","2020","http://link.springer.com/article/10.1038/s41427-020-00248-x","Article"
"Metal-induced n+/n homojunction for ultrahigh electron mobility transistors","NPG Asia Materials","","12","1","10.1038/s41427-020-00271-y","Ji-Min ParkHyoung-Do KimHongrae JohSeong Cheol JangKyung ParkYun Chang ParkHo-Hyun NahmYong-Hyun KimSanghun JeonHyun-Suk Kim","2020","http://link.springer.com/article/10.1038/s41427-020-00271-y","Article"
"Extremely fast electrochromic supercapacitors based on mesoporous WO3 prepared by an evaporation-induced self-assembly","NPG Asia Materials","","12","1","10.1038/s41427-020-00257-w","Keon-Woo KimTae Yong YunSang-Hoon YouXiaowu TangJaeyong LeeYeseong SeoYong-Tae KimSe Hyun KimHong Chul MoonJin Kon Kim","2020","http://link.springer.com/article/10.1038/s41427-020-00257-w","Article"
"Highly stretchable metal-polymer hybrid conductors for wearable and self-cleaning sensors","NPG Asia Materials","","13","1","10.1038/s41427-020-00277-6","Sunyoung YoonYong Jun KimYu Rim LeeNae-Eung LeeYoochan WonSrinivas GandlaSunkook KimHan-Ki Kim","2021","http://link.springer.com/article/10.1038/s41427-020-00277-6","Article"
"Metallic phase transition metal dichalcogenide quantum dots showing different optical charge excitation and decay pathways","NPG Asia Materials","","13","1","10.1038/s41427-021-00305-z","Bo-Hyun KimMin-Ho JangHyewon YoonHyun Jun KimYong-Hoon ChoSeokwoo JeonSung-Ho Song","2021","http://link.springer.com/article/10.1038/s41427-021-00305-z","Article"
"Strategies to improve photodynamic therapy efficacy by relieving the tumor hypoxia environment","NPG Asia Materials","","13","1","10.1038/s41427-021-00303-1","Zijun ShenQingming MaXinyu ZhouGuimin ZhangGuizhou HaoYong SunJie Cao","2021","http://link.springer.com/article/10.1038/s41427-021-00303-1","Article"
"Field-induced quantum breakdown of superconductivity in magnesium diboride","NPG Asia Materials","","13","1","10.1038/s41427-021-00323-x","Soon-Gil JungJung Min LeeTae-Ho ParkTian LeXin LuChan Young LeeSunmog YeoHan-Yong ChoiWon Nam KangTuson Park","2021","http://link.springer.com/article/10.1038/s41427-021-00323-x","Article"
"Spin–orbit torque engineering in β-W/CoFeB heterostructures with W–Ta or W–V alloy layers between β-W and CoFeB","NPG Asia Materials","","13","1","10.1038/s41427-021-00326-8","Gyu Won KimDo Duc CuongYong Jin KimIn Ho ChaTaehyun KimMin Hyeok LeeOukJae LeeHionsuck BaikSoon Cheol HongSonny H. RhimYoung Keun Kim","2021","http://link.springer.com/article/10.1038/s41427-021-00326-8","Article"
"Experimental realization of strain-induced room-temperature ferroelectricity in SrMnO3 films via selective oxygen annealing","NPG Asia Materials","","13","1","10.1038/s41427-021-00335-7","Hyunji AnYoung-Gyun ChoiYong-Ryun JoHyo Jin HongJeong-Kyu KimOwoong KwonSangmo KimMyungwoo SonJiwoong YangJun-Cheol ParkHojoong ChoiJongmin LeeJaesun SongMoon-Ho HamSangwoo RyuYunseok Kim","2021","http://link.springer.com/article/10.1038/s41427-021-00335-7","Article"
"High energy density of BaTiO3@TiO2 nanosheet/polymer composites via ping-pong-like electron area scattering and interface engineering","NPG Asia Materials","","14","1","10.1038/s41427-022-00356-w","Gang JianYong JiaoLiang FengQingzhen MengNing YangShangtao ZhuMinfeng LüChing-Ping Wong","2022","http://link.springer.com/article/10.1038/s41427-022-00356-w","Article"
"Autophagy-targeted nanoparticles for effective cancer treatment: advances and outlook","NPG Asia Materials","","14","1","10.1038/s41427-022-00422-3","Xuehua LongJianqin YanZhuoran ZhangJing ChangBin HeYong SunYan Liang","2022","http://link.springer.com/article/10.1038/s41427-022-00422-3","Article"
"Bowing-alleviated continuous bandgap engineering of wafer-scale WS2xSe2(1-x) monolayer alloys and their assembly into hetero-multilayers","NPG Asia Materials","","14","1","10.1038/s41427-022-00437-w","Hee Seong KangJung Hoon KangSol LeeKihyun LeeDo Hyoung KooYong-Sung KimYoung Joon HongYong-Jin KimKwanpyo KimDonghun LeeChul-Ho Lee","2022","http://link.springer.com/article/10.1038/s41427-022-00437-w","Article"
"A nanogenerator based on metal nanoparticles and magnetic ionic gradients","NPG Asia Materials","","15","1","10.1038/s41427-023-00468-x","Jingyu WangTao XiaoJiahui GuoXing ZhaoYong Yan","2023","http://link.springer.com/article/10.1038/s41427-023-00468-x","Article"
"Super-assembled compressible carbon frameworks featuring enriched heteroatom defect sites for flexible Zn–air batteries","NPG Asia Materials","","15","1","10.1038/s41427-022-00446-9","Huaipeng PangMeng WangPeipei SunWenshuai ZhangDan WangRunhao ZhangLi QiaoWeijie WangMeng GaoYong LiJiang ChenKang LiangBiao Kong","2023","http://link.springer.com/article/10.1038/s41427-022-00446-9","Article"
"Anomalous anisotropic magnetoresistance in the topological semimetal HoPtBi","NPG Asia Materials","","15","1","10.1038/s41427-023-00479-8","Jie ChenHang LiTengyu GuoPeng ChenDongfeng ZhengGuoqiang YuYong-Chang LauXuekui XiWenhong Wang","2023","http://link.springer.com/article/10.1038/s41427-023-00479-8","Article"
"Ultrabroadband absorptive refractory plasmonics for photocatalytic hydrogen evolution reactions","NPG Asia Materials","","16","1","10.1038/s41427-023-00523-7","Myeongcheol GoInju HongDasol LeeSanghoon KimJunho JangKeon-Woo KimSangmin ShimKijung YongJunsuk RhoJin Kon Kim","2024","http://link.springer.com/article/10.1038/s41427-023-00523-7","Article"
"In situ-formed cryomicroneedles for intradermal cell delivery","NPG Asia Materials","","16","1","10.1038/s41427-024-00531-1","Mengjia ZhengTianli HuYating YangXuan QieHuaxin YangYuyue ZhangQizheng ZhangKen-Tye YongWei LiuChenjie Xu","2024","http://link.springer.com/article/10.1038/s41427-024-00531-1","Article"
"Twist angle-dependent transport properties of twisted bilayer graphene","NPG Asia Materials","","16","1","10.1038/s41427-024-00556-6","Jin Hong KimSeoung-Hun KangDuhee YoonHakseong KimJin-Soo KimMohd Musaib HaidariDong Jin JangJin-Yong KoYoung-Woo SonBae Ho ParkJin Sik Choi","2024","http://link.springer.com/article/10.1038/s41427-024-00556-6","Article"
