Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of ultrasonic frequency on the properties of Ni-Co coatings prepared by ultrasound-assisted electrodeposition","Acta Metallurgica Sinica (English Letters)","","26","6","10.1007/s40195-013-0162-4","Minqi ShengChenkai LvLan HongMingwang ShaoKang WanFan Lv","2013","http://link.springer.com/article/10.1007/s40195-013-0162-4","Article"
"Synthesis, characterization and catalytic property of manganese dioxide with different structures","Journal of Materials Science: Materials in Electronics","","22","8","10.1007/s10854-010-0278-5","Youcun ChenZhongyu DuanYulin MinMingwang ShaoYinguo Zhao","2011","http://link.springer.com/article/10.1007/s10854-010-0278-5","Article"
"A stepwise-designed Rh-Au-Si nanocomposite that surpasses Pt/C hydrogen evolution activity at high overpotentials","Nano Research","","10","5","10.1007/s12274-017-1447-0","Binbin JiangLulu YangFan LiaoMinqi ShengHaozhe ZhaoHaiping LinMingwang Shao","2017","http://link.springer.com/article/10.1007/s12274-017-1447-0","Article"
"The Effect of Dielectric Constants on Noble Metal/Semiconductor SERS Enhancement: FDTD Simulation and Experiment Validation of Ag/Ge and Ag/Si Substrates","Scientific Reports","","4","1","10.1038/srep04052","Tao WangZhaoshun ZhangFan LiaoQian CaiYanqing LiShuit-Tong LeeMingwang Shao","2014","http://link.springer.com/article/10.1038/srep04052","Article"
"Surface-enhanced fluorescence from copper nanoparticles on silicon nanowires","Frontiers of Optoelectronics in China","","4","1","10.1007/s12200-011-0152-y","Shujuan ZhuoMingwang ShaoLiang ChengRonghui QueDorthy Duo Duo MaShuit Tong Lee","2011","http://link.springer.com/article/10.1007/s12200-011-0152-y","Article"
"Silicon nanowires: applications in catalysis with distinctive surface property","Journal of Materials Science: Materials in Electronics","","26","7","10.1007/s10854-015-2949-8","Fan LiaoTao WangMingwang Shao","2015","http://link.springer.com/article/10.1007/s10854-015-2949-8","Article"
"Synthesis and electrochemical application of carbon nanotubes obtained from hexachloroethane","Journal of Materials Science","","42","16","10.1007/s10853-006-1309-8","Mingwang ShaoMin LiHuizhao BanLiling NiuHong WangShiyan Pan","2007","http://link.springer.com/article/10.1007/s10853-006-1309-8","Article"
"Wet route to silicon oxide quantum dots with fixed and strong blue emission","Journal of Materials Science: Materials in Electronics","","20","3","10.1007/s10854-008-9699-9","Huazhong GaoMingwang ShaoSheng WangYan Fu","2009","http://link.springer.com/article/10.1007/s10854-008-9699-9","Article"
"Bis-(8-hydroxyquinoline) mercury nanoribbons: preparation, characterization and photoconductivity","Frontiers of Optoelectronics in China","","3","3","10.1007/s12200-010-0113-x","Li LiuMingwang ShaoXiuhua Wang","2010","http://link.springer.com/article/10.1007/s12200-010-0113-x","Article"
"Titanate nanotubes: preparation, characterization, and application in the detection of dopamine","Journal of Materials Science","","43","5","10.1007/s10853-007-2374-3","Liling NiuMingwang ShaoSheng WangLei LuHuazhong GaoJun Wang","2008","http://link.springer.com/article/10.1007/s10853-007-2374-3","Article"
"Sulfhydryl-functionalized carbon dots modified ball cactus-like Au composites facilitating the electrocatalytic ethanol oxidation through adsorption effect","Journal of Applied Electrochemistry","","50","9","10.1007/s10800-020-01445-w","Xiaodong ZhaoWen ShenQian DangFan LiaoWenxiang ZhuHuixian ShiMingwang Shao","2020","http://link.springer.com/article/10.1007/s10800-020-01445-w","Article"
"Highly crystalline core dominated the catalytic performance of carbon dot for cyclohexane to adipic acid reaction","Nano Research","","15","8","10.1007/s12274-022-4393-4","Xiao WangWenyi BianTianyang ZhangYajie ZhaoMingwang ShaoHaiping LinYang LiuHui HuangZhenhui Kang","2022","http://link.springer.com/article/10.1007/s12274-022-4393-4","Article"
"In-situ study of the hydrogen peroxide photoproduction in seawater on carbon dot-based metal-free catalyst under operation condition","Nano Research","","17","7","10.1007/s12274-024-6623-4","Jiaxuan WangJiacheng LiZenan LiJie WuHonglin SiYangbo WuZhiyong GuoXuepeng WangFan LiaoHui HuangMingwang ShaoYang LiuZhenhui Kang","2024","http://link.springer.com/article/10.1007/s12274-024-6623-4","Article"
"Iridium oxide nanoribbons with metastable monoclinic phase for highly efficient electrocatalytic oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-36833-1","Fan LiaoKui YinYujin JiWenxiang ZhuZhenglong FanYouyong LiJun ZhongMingwang ShaoZhenhui KangQi Shao","2023","http://link.springer.com/article/10.1038/s41467-023-36833-1","Article"
"Carbon dots modified Ti3C2Tx-based fibrous supercapacitor with photo-enhanced capacitance","Nano Research","","14","11","10.1007/s12274-021-3309-z","Hui WangJingjing CaoYunjie ZhouXiao WangHui HuangYang LiuMingwang ShaoZhenhui Kang","2021","http://link.springer.com/article/10.1007/s12274-021-3309-z","Article"
"Iridium metallene oxide for acidic oxygen evolution catalysis","Nature Communications","","12","1","10.1038/s41467-021-26336-2","Qian DangHaiping LinZhenglong FanLu MaQi ShaoYujin JiFangfang ZhengShize GengShi-Ze YangNingning KongWenxiang ZhuYouyong LiFan LiaoXiaoqing HuangMingwang Shao","2021","http://link.springer.com/article/10.1038/s41467-021-26336-2","Article"
"Highly-sensitive multiplexed in vivo imaging using pegylated upconversion nanoparticles","Nano Research","","3","10","10.1007/s12274-010-0036-2","Liang ChengKai YangShuai ZhangMingwang ShaoShuittong LeeZhuang Liu","2010","http://link.springer.com/article/10.1007/s12274-010-0036-2","Article"
"Smart Liquid SERS Substrates based on Fe3O4/Au Nanoparticles with Reversibly Tunable Enhancement Factor for Practical Quantitative Detection","Scientific Reports","","4","1","10.1038/srep07204","Fei HuHaiyang LinZhaoshun ZhangFan LiaoMingwang ShaoYeshayahu LifshitzShuit-Tong Lee","2014","http://link.springer.com/article/10.1038/srep07204","Article"
"In-situ transient photovoltage study on interface electron transfer regulation of carbon dots/NiCo2O4 photocatalyst for the enhanced overall water splitting activity","Nano Research","","15","3","10.1007/s12274-021-3723-2","Haodong NieYan LiuYi LiKaiqiang WeiZhenyu WuHong ShiHui HuangYang LiuMingwang ShaoZhenhui Kang","2022","http://link.springer.com/article/10.1007/s12274-021-3723-2","Article"
"A photoactive process cascaded electrocatalysis for enhanced methanol oxidation over Pt-MXene-TiO2 composite","Nano Research","","13","10","10.1007/s12274-020-2910-x","Yue SunYunjie ZhouYan LiuQingyao WuMengmeng ZhuHui HuangYang LiuMingwang ShaoZhenhui Kang","2020","http://link.springer.com/article/10.1007/s12274-020-2910-x","Article"
"A metal-free photocatalyst for highly efficient hydrogen peroxide photoproduction in real seawater","Nature Communications","","12","1","10.1038/s41467-020-20823-8","Qingyao WuJingjing CaoXiao WangYan LiuYajie ZhaoHui WangYang LiuHui HuangFan LiaoMingwang ShaoZhenghui Kang","2021","http://link.springer.com/article/10.1038/s41467-020-20823-8","Article"
"Stable and oxidative charged Ru enhance the acidic oxygen evolution reaction activity in two-dimensional ruthenium-iridium oxide","Nature Communications","","14","1","10.1038/s41467-023-41036-9","Wenxiang ZhuXiangcong SongFan LiaoHui HuangQi ShaoKun FengYunjie ZhouMengjie MaJie WuHao YangHaiwei YangMeng WangJie ShiJun ZhongTao ChengMingwang Shao","2023","http://link.springer.com/article/10.1038/s41467-023-41036-9","Article"
"Sulfonated carbon dots modified IrO2 nanosheet as durable and high-efficient electrocatalyst for boosting acidic oxygen evolution reaction","Nano Research","","","","10.1007/s12274-024-6829-5","Mengjie MaWenxiang ZhuFan LiaoKui YinHui HuangKun FengDongdong GaoJinxin ChenZenan LiJun ZhongLai XuYang LiuMingwang ShaoZhenhui Kang","2024","http://link.springer.com/article/10.1007/s12274-024-6829-5","Article"
"Coupling of nanocrystal hexagonal array and two-dimensional metastable substrate boosts H2-production","Nature Communications","","13","1","10.1038/s41467-022-33512-5","Zhenglong FanFan LiaoYujin JiYang LiuHui HuangDan WangKui YinHaiwei YangMengjie MaWenxiang ZhuMeng WangZhenhui KangYouyong LiMingwang ShaoZhiwei HuQi Shao","2022","http://link.springer.com/article/10.1038/s41467-022-33512-5","Article"
"Bi-functional Au/FeS (Au/Co3O4) composite for in situ SERS monitoring and degradation of organic pollutants","Journal of Nanoparticle Research","","18","1","10.1007/s11051-016-3335-z","Shuzhen MaQian CaiKailing LuFan LiaoMingwang Shao","2016","http://link.springer.com/article/10.1007/s11051-016-3335-z","Article"
