Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brain metastases resection cavity radio—surgery based on T2-weighted MRI: technique assessment","Journal of Neuro-Oncology","","148","1","10.1007/s11060-020-03492-x","Achiraya TeyateetiPaul D. BrownAnita MahajanNadia N. LaackBruce E. Pollock","2020","http://link.springer.com/article/10.1007/s11060-020-03492-x","Article"
"Assembling the brain trust: the multidisciplinary imperative in neuro-oncology","Nature Reviews Clinical Oncology","","16","8","10.1038/s41571-019-0235-z","Ethan B. LudmirAnita MahajanVerity AhernThankamma AjithkumarClaire AlapetiteValérie Bernier-ChastagnerRanjit S. BindraAndrew J. BishopStephanie BollePaul D. BrownChristian CarrieAnthony J. ChalmersEric L. ChangCaroline ChungKarin DieckmannNatia Esiashvili","2019","http://link.springer.com/article/10.1038/s41571-019-0235-z","Article"
"Correction to: Phase I-II trial of imatinib mesylate (Gleevec; STI571) in treatment of recurrent oligodendroglioma and mixed oligoastrocytoma. North central cancer treatment group study N0272 (ALLIANCE/NCCTG)","Journal of Neuro-Oncology","","143","3","10.1007/s11060-019-03201-3","Kurt A. JaeckleS. K. AndersonErin L. TwohyJesse G. DixonCaterina GianniniRobert JenkinsMerrill J. EgorinJann N. SarkariaPaul D. BrownP. J. FlynnJohn SchwerkoskeJan C. BucknerEvanthia Galanis","2019","http://link.springer.com/article/10.1007/s11060-019-03201-3","Article"
"Breast cancer subtype and intracranial recurrence patterns after brain-directed radiation for brain metastases","Breast Cancer Research and Treatment","","176","1","10.1007/s10549-019-05236-6","Daniel N. CagneyNayan LambaSofia MontoyaPuyao LiLuke BesseAllison M. MartinRachel H. BrigellPaul J. CatalanoPaul D. BrownJose P. LeoneShyam K. TanguturiDaphne A. Haas-KoganBrian M. AlexanderNancy U. LinAyal A. Aizer","2019","http://link.springer.com/article/10.1007/s10549-019-05236-6","Article"
"Phase I-II trial of imatinib mesylate (Gleevec; STI571) in treatment of recurrent oligodendroglioma and mixed oligoastrocytoma. North central cancer treatment group study N0272 (ALLIANCE/NCCTG)","Journal of Neuro-Oncology","","143","3","10.1007/s11060-019-03194-z","Kurt A. JaeckleS. K. AndersonErin L. TwohyJesse G. DixonCaterina GianniniRobert JenkinsMerrill J. EgorinJann N. SarkariaPaul D. BrownP. J. FlynnJohn SchwerkoskeJan C. BucknerEvanthia Galanis","2019","http://link.springer.com/article/10.1007/s11060-019-03194-z","Article"
"Local control after brain-directed radiation in patients with cystic versus solid brain metastases","Journal of Neuro-Oncology","","142","2","10.1007/s11060-019-03106-1","Rachel H. BrigellDaniel N. CagneyAllison M. MartinLuke A. BessePaul J. CatalanoEudocia Q. LeePatrick Y. WenPaul D. BrownJohn G. PhillipsItai M. PashtanShyam K. TanguturiDaphne A. Haas-KoganBrian M. AlexanderAyal A. Aizer","2019","http://link.springer.com/article/10.1007/s11060-019-03106-1","Article"
"The impact of histopathology and NAB2–STAT6 fusion subtype in classification and grading of meningeal solitary fibrous tumor/hemangiopericytoma","Acta Neuropathologica","","137","2","10.1007/s00401-018-1952-6","Karen FritchieKassandra JenschEvgeny A. MoskalevAlissa CaronSarah JenkinsMichael LinkPaul D. BrownFausto J. RodriguezAndrew GuajardoDaniel BratJosé E. Velázquez VegaArie PerryAshley WuDavid R. RaleighSandro SantagataDavid N. Louis","2019","http://link.springer.com/article/10.1007/s00401-018-1952-6","Article"
"Correction to: A predictive model for distinguishing radiation necrosis from tumour progression after gamma knife radiosurgery based on radiomic features from MR images","European Radiology","","28","8","10.1007/s00330-017-5276-z","Zijian ZhangJinzhong YangAngela HoWen JiangJennifer LoganXin WangPaul D. BrownSusan L. McGovernNandita Guha-ThakurtaSherise D. FergusonXenia FaveLifei ZhangDennis MackinLaurence E. CourtJing Li","2018","http://link.springer.com/article/10.1007/s00330-017-5276-z","Article"
"A predictive model for distinguishing radiation necrosis from tumour progression after gamma knife radiosurgery based on radiomic features from MR images","European Radiology","","28","6","10.1007/s00330-017-5154-8","Zijian ZhangJinzhong YangAngela HoWen JiangJennifer LoganXin WangPaul D. BrownSusan L. McGovernNandita Guha-ThakurtaSherise D. FergusonXenia FaveLifei ZhangDennis MackinLaurence E. CourtJing Li","2018","http://link.springer.com/article/10.1007/s00330-017-5154-8","Article"
"Melanoma brain metastases harboring BRAF
            
                V600K
               or NRAS mutations are associated with an increased local failure rate following conventional therapy","Journal of Neuro-Oncology","","137","1","10.1007/s11060-017-2695-2","Penny FangNicholas S. BoehlingEugene J. KoayAmanda D. BucheitJohn A. JakobStephen H. SettlePaul D. BrownMichael A. DaviesErik P. Sulman","2018","http://link.springer.com/article/10.1007/s11060-017-2695-2","Article"
"The impact of adjuvant therapy for patients with high-risk diffuse WHO grade II glioma","Journal of Neuro-Oncology","","135","3","10.1007/s11060-017-2599-1","Ryan S. YoulandCole R. KreofskyDavid A. SchomasPaul D. BrownJan C. BucknerNadia N. Laack","2017","http://link.springer.com/article/10.1007/s11060-017-2599-1","Article"
"Neurocognition in individuals with incidentally-identified meningioma","Journal of Neuro-Oncology","","134","1","10.1007/s11060-017-2495-8","Alissa M. ButtsStephen WeigandPaul D. BrownRonald C. PetersenClifford R. Jack Jr.Mary M. MachuldaJane H. Cerhan","2017","http://link.springer.com/article/10.1007/s11060-017-2495-8","Article"
"Patterns of care and treatment outcomes in older adults with low grade glioma: a 50-year experience","Journal of Neuro-Oncology","","133","2","10.1007/s11060-017-2439-3","Ryan S. YoulandDavid A. SchomasPaul D. BrownIan F. ParneyNadia N. I. Laack","2017","http://link.springer.com/article/10.1007/s11060-017-2439-3","Article"
"Radiotherapy with concurrent temozolomide for the management of extraneural metastases in pituitary carcinoma","Pituitary","","19","4","10.1007/s11102-016-0721-6","Carlos Kamiya-MatsuokaDavid CachiaSteven G. WaguespackChristopher H. CraneAnita MahajanPaul D. BrownJoo Yeon NamIan E. McCutcheonMarta Penas-Prado","2016","http://link.springer.com/article/10.1007/s11102-016-0721-6","Article"
"Can the spinal instability neoplastic score prior to spinal radiosurgery predict compression fractures following stereotactic spinal radiosurgery for metastatic spinal tumor?: a post hoc analysis of prospective phase II single-institution trials","Journal of Neuro-Oncology","","126","3","10.1007/s11060-015-1990-z","Sun-Ho LeeClaudio E. TatsuiAmol J. GhiaBehrang AminiJing LiSalvatore M. ZavarellaNizar M. TannirPaul D. BrownLaurence D. Rhines","2016","http://link.springer.com/article/10.1007/s11060-015-1990-z","Article"
"Exploring primary brain tumor patient and caregiver needs and preferences in brief educational and support opportunities","Supportive Care in Cancer","","23","3","10.1007/s00520-014-2413-y","Sarah K. LagemanPaul D. BrownS. Keith AndersonDaniel H. LachanceElizabeth YanNadia N. I. LaackJane H. Cerhan","2015","http://link.springer.com/article/10.1007/s00520-014-2413-y","Article"
"Outcomes of Stereotactic Body Radiotherapy (SBRT) treatment of multiple synchronous and recurrent lung nodules","Radiation Oncology","","10","1","10.1186/s13014-015-0340-9","Dawn OwenKenneth R OlivierCharles S MayoRobert C MillerKathryn NelsonHeather BauerPaul D BrownSean S ParkDaniel J MaYolanda I Garces","2015","http://link.springer.com/article/10.1186/s13014-015-0340-9","Article"
"Integrated computational materials engineering from a gas turbine engine perspective","Integrating Materials and Manufacturing Innovation","","3","1","10.1186/2193-9772-3-13","Ann BolcavagePaul D BrownRobert CedozNate CooperChris DeatonDaniel R HartmanAkin KeskinKong MaJohn F MatlikGirish ModgilJeffrey D Stillinger","2014","http://link.springer.com/article/10.1186/2193-9772-3-13","Article"
"Visualized effect of oxidation on magnetic recording fidelity in pseudo-single-domain magnetite particles","Nature Communications","","5","1","10.1038/ncomms6154","Trevor P. AlmeidaTakeshi KasamaAdrian R. MuxworthyWyn WilliamsLesleis NagyThomas W. HansenPaul D. BrownRafal E. Dunin-Borkowski","2014","http://link.springer.com/article/10.1038/ncomms6154","Article"
"Tuneable magnetic properties of hydrothermally synthesised core/shell CoFe2O4/NiFe2O4 and NiFe2O4/CoFe2O4 nanoparticles","Journal of Nanoparticle Research","","16","5","10.1007/s11051-014-2395-1","Trevor P. AlmeidaFabrizio MoroMichael W. FayYanqiu ZhuPaul D. Brown","2014","http://link.springer.com/article/10.1007/s11051-014-2395-1","Article"
"Apocynin Ameliorates Cadmium-Induced Hypertension Through Elevation of Endothelium Nitric Oxide Synthase","Cardiovascular Toxicology","","13","4","10.1007/s12012-013-9216-0","Chukwuemeka R. NwokochaAbena BakerDamion DouglasGarsha McCallaMagdalene NwokochaPaul D. Brown","2013","http://link.springer.com/article/10.1007/s12012-013-9216-0","Article"
"Supratentorial gross-totally resected non-anaplastic ependymoma: population based patterns of care and outcomes analysis","Journal of Neuro-Oncology","","115","3","10.1007/s11060-013-1254-8","Amol J. GhiaAnita MahajanPamela K. AllenTerri S. ArmstrongFrederick F. Lang Jr.Mark R. GilbertPaul D. Brown","2013","http://link.springer.com/article/10.1007/s11060-013-1254-8","Article"
"The effect of tumor subtype on the time from primary diagnosis to development of brain metastases and survival in patients with breast cancer","Journal of Neuro-Oncology","","112","3","10.1007/s11060-013-1083-9","Paul W. SperdutoNorbert KasedDavid RobergeSamuel T. ChaoRyan ShanleyXianghua LuoPenny K. SneedJohn SuhRobert J. WeilAshley W. JensenPaul D. BrownHelen A. ShihJohn KirkpatrickLaurie E. GasparJohn B. FiveashVeronica Chiang","2013","http://link.springer.com/article/10.1007/s11060-013-1083-9","Article"
"Temozolomide use in adult patients with gliosarcoma: an evolving clinical practice","Journal of Neuro-Oncology","","112","1","10.1007/s11060-012-1029-7","Gary V. WalkerMark R. GilbertSujit S. PrabhuPaul D. BrownMary Frances McAleer","2013","http://link.springer.com/article/10.1007/s11060-012-1029-7","Article"
"Prospects for the incorporation of cobalt into α-Fe2O3 nanorods during hydrothermal synthesis","Journal of Materials Science","","47","14","10.1007/s10853-012-6448-5","Trevor P. AlmeidaMichael W. FayYanqiu ZhuPaul D. Brown","2012","http://link.springer.com/article/10.1007/s10853-012-6448-5","Article"
"Pilocytic astrocytoma survival in adults: analysis of the Surveillance, Epidemiology, and End Results Program of the National Cancer Institute","Journal of Neuro-Oncology","","108","1","10.1007/s11060-012-0829-0","Derek R. JohnsonPaul D. BrownEvanthia GalanisJulie E. Hammack","2012","http://link.springer.com/article/10.1007/s11060-012-0829-0","Article"
"Encapsulation of single-molecule magnets in carbon nanotubes","Nature Communications","","2","1","10.1038/ncomms1415","Maria del Carmen Giménez-LópezFabrizio MoroAlessandro La TorreCarlos J. Gómez-GarcíaPaul D. BrownJoris van SlagerenAndrei N. Khlobystov","2011","http://link.springer.com/article/10.1038/ncomms1415","Article"
"Phase II NCCTG trial of RT + irinotecan and adjuvant BCNU plus irinotecan for newly diagnosed GBM","Journal of Neuro-Oncology","","99","1","10.1007/s11060-009-0103-2","Kurt A. JaeckleKarla V. BallmanCaterina GianniniPaula J. SchombergMatthew M. AmesJoel M. ReidRenee M. McGovernStephanie L. SafgrenEvanthia GalanisJoon H. UhmPaul D. BrownJulie E. HammackRobert ArusellDaniel A. NikcevichRoscoe F. MortonDonald B. Wender","2010","http://link.springer.com/article/10.1007/s11060-009-0103-2","Article"
"Comparing neuropsychological tasks to optimize brief cognitive batteries for brain tumor clinical trials","Journal of Neuro-Oncology","","96","2","10.1007/s11060-009-9960-y","Sarah K. LagemanJane H. CerhanDona E. C. LockeS. Keith AndersonWenting WuPaul D. Brown","2010","http://link.springer.com/article/10.1007/s11060-009-9960-y","Article"
"Radiation-induced optic neuritis after pituitary adenoma radiosurgery in a patient with multiple sclerosis: case report","Journal of Neuro-Oncology","","93","2","10.1007/s11060-008-9766-3","Thomas B. DanielsBruce E. PollockRobert C. MillerClaudia F. LucchinettiJacqueline A. LeavittPaul D. Brown","2009","http://link.springer.com/article/10.1007/s11060-008-9766-3","Article"
"Acute impairment of insulin signalling by dexamethasone in primary cultured 
rat skeletal myocytes","Molecular and Cellular Biochemistry","","297","1 - 2","10.1007/s11010-006-9344-y","Paul D. BrownSimone BadalSeian MorrisonDalip Ragoobirsingh","2007","http://link.springer.com/article/10.1007/s11010-006-9344-y","Article"
"Exogenous nitric oxide inhibits IRS-1 expression in rat hepatocytes and skeletal myocytes","Journal of Biomedical Science","","13","4","10.1007/s11373-006-9073-y","Simone BadalPaul D. BrownDalip Ragoobirsingh","2006","http://link.springer.com/article/10.1007/s11373-006-9073-y","Article"
"Nitric oxide agents impair insulin-mediated signal transduction in rat skeletal muscle","BMC Biochemistry","","7","1","10.1186/1471-2091-7-17","Simone BadalPaul D BrownDalip Ragoobirsingh","2006","http://link.springer.com/article/10.1186/1471-2091-7-17","Article"
"Antimicrobial resistance of Escherichia coliisolates from broiler chickens and humans","BMC Veterinary Research","","2","1","10.1186/1746-6148-2-7","Tricia D MilesWayne McLaughlinPaul D Brown","2006","http://link.springer.com/article/10.1186/1746-6148-2-7","Article"
"Prospective Study of Quality of Life in Adults with Newly Diagnosed High-grade Gliomas","Journal of Neuro-Oncology","","76","3","10.1007/s11060-005-7020-9","Paul D. BrownKarla V. BallmanTeresa A. RummansMatthew J. MaurerJeff A. SloanBradley F. BoeveLalit GuptaDavid F. Tang-WaiRobert M. ArusellMatthew M. ClarkJan C. Buckner","2006","http://link.springer.com/article/10.1007/s11060-005-7020-9","Article"
"Choroid Plexus Papillomas: A Single Institutional Experience","Journal of Neuro-Oncology","","68","1","10.1023/B:NEON.0000024745.06073.07","Sunil KrishnanPaul D. BrownBernd W. ScheithauerMichael J. EbersoldJulie E. HammackJan C. Buckner","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000024745.06073.07","Article"
"Properly Selected Patients with Multiple Brain Metastases May Benefit from Aggressive Treatment of their Intracranial Disease","Journal of Neuro-Oncology","","61","1","10.1023/A:1021262218151","Bruce E. PollockPaul D. BrownRobert L. FooteScott L. StaffordPaula J. Schomberg","2003","http://link.springer.com/article/10.1023/A%3A1021262218151","Article"
"Metastatic Spinal Cord Compression In Patients With Colorectal Cancer","Journal of Neuro-Oncology","","44","2","10.1023/A:1006312306713","Paul D. BrownScott L. StaffordSteven E. SchildJames A. MartensonDavid Schiff","1999","http://link.springer.com/article/10.1023/A%3A1006312306713","Article"
"Electron Microscopy, Electrical Activity, Artefacts and the Assessment of Semiconductor Epitaxial Growth","MRS Online Proceedings Library","","523","1","10.1557/PROC-523-207","Paul D. BrownColin J. Humphreys","1998","http://link.springer.com/article/10.1557/PROC-523-207","Article"
"The results of radiotherapy for brainstem tumors","Journal of Neuro-Oncology","","40","2","10.1023/A:1006193306286","Steven E. SchildScott L. StaffordPaul D. BrownChris P. WoodBernd W. ScheithauerPaula J. SchombergWilliam W. WongMark K. LyonsEdward G. Shaw","1998","http://link.springer.com/article/10.1023/A%3A1006193306286","Article"
"A Tem Study of the Microstructural Evolution of MBE-Grown GaN","MRS Online Proceedings Library","","482","1","10.1557/PROC-482-87","David M. TrickerPaul D. BrownGraeme MartinJ. LuD. I. WestwoodP. HillL. HaworthJ. E. MacDonaldT. S. ChengC. T. FoxonColin J. Humphreys","1997","http://link.springer.com/article/10.1557/PROC-482-87","Article"
"Stebic Revisited","MRS Online Proceedings Library","","354","1","10.1557/PROC-354-425","Paul D. BrownColin J. Humphreys","1994","http://link.springer.com/article/10.1557/PROC-354-425","Article"
"Control of Point Defects in Semiconductors","MRS Online Proceedings Library","","373","1","10.1557/PROC-373-529","Yuri Y. LoginovPaul D. BrownColin J. Humphreys","1994","http://link.springer.com/article/10.1557/PROC-373-529","Article"
"Toxicity of allyl isothiocyanate-amended soil toLimonius californicus (Mann.) (Coleoptera: Elateridae) wireworms","Journal of Chemical Ecology","","19","6","10.1007/BF00987366","Livy Williams IIIMatthew J. MorraPaul D. BrownJoseph P. McCaffrey","1993","http://link.springer.com/article/10.1007/BF00987366","Article"
"Allelochemicals produced during glucosinolate degradation in soil","Journal of Chemical Ecology","","17","10","10.1007/BF00992585","Paul D. BrownMatthew J. MorraJoseph P. McCaffreyDick L. AuldLivy Williams III","1991","http://link.springer.com/article/10.1007/BF00992585","Article"
"Stabilisation of Hg1-xCdxTe:Hg1-yCdyTex ≠ y) Heterointerfaces and Applications in Infra Red Devices","MRS Online Proceedings Library","","216","1","10.1557/PROC-216-135","Paul A. CliftonPaul D. Brown","1990","http://link.springer.com/article/10.1557/PROC-216-135","Article"
